"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08VU43","PORSCHE","356B/1600 SUPER","19600630","19780608","ORANJE",,"Niet geregistreerd"
"Personenauto","3695PK","PORSCHE","356B/1600","19710419","19710419","WIT",,"Niet geregistreerd"
"Personenauto","AH0047","PORSCHE","356B/1600","19630228","20000226","ROOD",,"coupe"
"Personenauto","AM0899","PORSCHE","356B/1600S CABR.","19620228","20060327","ROOD",,"cabriolet"
"Personenauto","AM8901","PORSCHE","356B/1600","19620530","20090929","GRIJS",,"coupe"
"Personenauto","AR5493","PORSCHE","356B/1600","19610228","20130201","GROEN",,"coupe"
"Personenauto","AR9993","PORSCHE","356B/1600","19600228","20150807","ZWART",,"coupe"
"Personenauto","DK2987","PORSCHE","356B/1600","19600602","19600602","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2885","PORSCHE","356B/1600","19630718","19950327","GRIJS",,"Niet geregistreerd"
"Personenauto","DP3280","PORSCHE","356B/1600","19600702","19600702","BLAUW",,"Niet geregistreerd"
"Personenauto","DT2701","PORSCHE","356B/1600","19600801","19600801","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ8793","PORSCHE","356B/1600","19620630","20191021","ROOD",,"coupe"
"Personenauto","DZ9706","PORSCHE","356B/1600","19610228","20200630","BLAUW",,"coupe"
"Personenauto","EG5289","PORSCHE","356B/1600","19601219","19601219","ROOD",,"Niet geregistreerd"
"Personenauto","FT9618","PORSCHE","356B/1600","19610804","19610804","ROOD",,"Niet geregistreerd"
"Personenauto","GK6516","PORSCHE","356B/1600","19630411","19630411","ROOD",,"Niet geregistreerd"
"Personenauto","GX6335","PORSCHE","356B/1600","19620216","19620216","GEEL",,"coupe"
"Personenauto","JD1982","PORSCHE","356B/1600","19620720","19620720","GRIJS",,"coupe"
"Personenauto","MG3125","PORSCHE","356B/1600","19621120","19621120","WIT",,"cabriolet"
"Personenauto","MX7881","PORSCHE","356B/1600","19630320","19630320","ROOD",,"Niet geregistreerd"
"Personenauto","PM1563","PORSCHE","356B/1600","19601122","20210527","BLAUW",,"cabriolet"
"Personenauto","PM6304","PORSCHE","356B/1600 SUPER","19620101","20230725","BLAUW",,"cabriolet"
"Personenauto","PM7617","PORSCHE","356B/1600","19600228","20240415","BLAUW",,"coupe"
