"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH9460","FORD","GALAXIE 500 XL V8","19670415","20011031","ROOD",,"cabriolet"
"Personenauto","AR3843","FORD","V8 ROADSTER","19350101","20120413","BLAUW",,"cabriolet"
"Personenauto","AR4219","FORD","PHAETON DE LUXE V8","19340630","20120524","ROOD",,"cabriolet"
"Personenauto","AR4629","FORD","V8","19350101","20120727","ROOD",,"cabriolet"
"Personenauto","AR6029","FORD","TYPE 40 ROADSTER V8","19320630","20130612","GROEN",,"cabriolet"
"Personenauto","AR6753","FORD","V8  48","19350630","20140224","BLAUW",,"cabriolet"
"Personenauto","AR7557","FORD","V8 CLUB CABRIOLET DE LUXE","19380606","20140512","GROEN",,"cabriolet"
"Personenauto","AR8289","FORD","V8 CABRIOLET","19340630","20140912","ROOD",,"cabriolet"
"Personenauto","DR9499","FORD","V8","19330630","19980617","ZWART",,"cabriolet"
"Personenauto","DZ4728","FORD","VEDETTE","19510630","20171218","ROOD",,"cabriolet"
"Personenauto","PM3507","FORD","V8 DELUXE CONVERTIBLE SEDAN","19350228","20220204","BLAUW",,"cabriolet"
"Personenauto","PM5897","FORD","V8, ROADSTER 1932","19500101","20230511","ROOD",,"cabriolet"
"Personenauto","PM6730","FORD","CUSTOM V8","19510228","20230915","GROEN",,"cabriolet"
"Personenauto","PP6754","FORD","V8 CABRIOLET","19340630","19540218","ROOD",,"cabriolet"
