"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HBV9","LANCIA","LANCIA MUSA","20081016","20081016","BEIGE",,"MPV"
"Personenauto","07LLS7","LANCIA","LANCIA MUSA","20100521","20100521","BRUIN","31555","MPV"
"Personenauto","18GZH1","LANCIA","LANCIA MUSA","20080930","20080930","WIT",,"MPV"
"Personenauto","20XBBJ","LANCIA","LANCIA MUSA","20070323","20070323","BEIGE",,"MPV"
"Personenauto","22JZF9","LANCIA","LANCIA MUSA","20090929","20090929","ZWART","24594","MPV"
"Personenauto","22RSPX","LANCIA","LANCIA MUSA","20050812","20050812","GROEN",,"MPV"
"Personenauto","22ZBDV","LANCIA","LANCIA MUSA","20071130","20071130","ZWART",,"MPV"
"Personenauto","23ZJTP","LANCIA","LANCIA MUSA","20080228","20080228","ZWART",,"MPV"
"Personenauto","25GXN6","LANCIA","LANCIA MUSA","20080925","20080925","BEIGE",,"MPV"
"Personenauto","27XGHF","LANCIA","LANCIA MUSA","20070206","20080121","GRIJS",,"MPV"
"Personenauto","28HZD2","LANCIA","LANCIA MUSA","20090330","20090330","ROOD","28585","MPV"
"Personenauto","28ZRLH","LANCIA","LANCIA MUSA","20080509","20080509","BEIGE",,"MPV"
"Personenauto","36RDJZ","LANCIA","LANCIA MUSA","20050211","20050211","GROEN",,"MPV"
"Personenauto","41TGNP","LANCIA","LANCIA MUSA","20060830","20060830","GRIJS",,"MPV"
"Personenauto","41XKDK","LANCIA","LANCIA MUSA","20070621","20070621","GRIJS",,"MPV"
"Personenauto","45SFHH","LANCIA","LANCIA MUSA","20060601","20060601","GROEN",,"MPV"
"Personenauto","46TFZB","LANCIA","LANCIA MUSA","20060818","20060818","BEIGE",,"MPV"
"Personenauto","52PRRX","LANCIA","LANCIA MUSA","20041019","20041019","ROOD",,"MPV"
"Personenauto","53PRTG","LANCIA","LANCIA MUSA","20041021","20041021","WIT",,"MPV"
"Personenauto","57SNS5","LANCIA","LANCIA MUSA","20111104","20111104","BRUIN","24479","MPV"
"Personenauto","58HHP7","LANCIA","LANCIA MUSA","20081128","20081128","CREME",,"MPV"
"Personenauto","61GZB2","LANCIA","LANCIA MUSA","20080930","20080930","BEIGE",,"MPV"
"Personenauto","72PSDB","LANCIA","LANCIA MUSA","20041026","20041026","BLAUW",,"MPV"
"Personenauto","75TGFS","LANCIA","LANCIA MUSA","20060818","20060818","BEIGE",,"MPV"
"Personenauto","77XHFD","LANCIA","LANCIA MUSA","20070523","20070523","GRIJS",,"MPV"
"Personenauto","81SKVN","LANCIA","LANCIA MUSA","20060227","20060227","BRUIN",,"MPV"
"Personenauto","82ZDLR","LANCIA","LANCIA MUSA","20080102","20080102","GRIJS",,"MPV"
"Personenauto","84NJP6","LANCIA","LANCIA MUSA","20100924","20100924","GRIJS","22690","MPV"
"Personenauto","85TXT5","LANCIA","LANCIA MUSA","20120427","20120427","BEIGE","24685","MPV"
"Personenauto","87HVB2","LANCIA","LANCIA MUSA","20090227","20090227","BEIGE","20189","MPV"
"Personenauto","88XLDN","LANCIA","LANCIA MUSA","20070630","20070630","BEIGE",,"MPV"
"Personenauto","8XZB05","LANCIA","LANCIA MUSA","20080708","20141128","GRIJS",,"MPV"
"Personenauto","G279HJ","LANCIA","LANCIA MUSA","20091127","20190924","BRUIN",,"MPV"
"Personenauto","KV994P","LANCIA","LANCIA MUSA","20061130","20161202","ZWART",,"hatchback"
"Personenauto","N032BN","LANCIA","LANCIA MUSA","20080530","20210906","ZWART",,"MPV"
"Personenauto","P147GT","LANCIA","MUSA","20060726","20220912","BRUIN",,"MPV"
"Personenauto","P934XK","LANCIA","LANCIA MUSA","20041108","20221206","GRIJS",,"MPV"
