"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WDV8","Middenasaanhangwagen","KNAUS","SPORT 500",,"20220420",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1300",,,,"20041118","20220420","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","420",,,,"226","O2",,,,"1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-20T00:00:00.000","2004-11-18T00:00:00.000","2022-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBKZ","Aanhangwagen","KNAUS","SPORT",,"20230817",,"caravan",,"N.v.t.","N.v.t.",,,"1120","1500",,,,"20080527","20080527","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,,"720",,,,"230","O2",,,"r. balk v. achteras","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-17T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WRTZ","Middenasaanhangwagen","KNAUS","SPORT",,"20210820",,"caravan",,"N.v.t.","N.v.t.",,,"1250","1600",,,,"20090512","20171025","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,,,"435",,,,"225","O2",,,"r. balk v. vooras","1700",,,,,,,,"435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-20T00:00:00.000","2009-05-12T00:00:00.000","2017-10-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WGSP","Middenasaanhangwagen","KNAUS","500 SPORT",,"20220124",,"caravan",,"N.v.t.","N.v.t.",,,"1120","1500",,,,"20090406","20110122","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,,"2","720",,,,"232","O2",,,"balk a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-24T00:00:00.000","2009-04-06T00:00:00.000","2011-01-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WLGJ","Middenasaanhangwagen","KNAUS","SPORT + FUN 430",,"20140716",,"caravan",,"N.v.t.","N.v.t.",,,"840","1000",,,,"20021212","20140716","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,,"575",,,,"217","O2",,,"r. balk","1000","2104",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","2002-12-12T00:00:00.000","2014-07-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WLFV","Middenasaanhangwagen","KNAUS","W62-TRANSPORT",,"20211126",,"caravan",,"N.v.t.","N.v.t.",,,"1050","1500",,,,"20100420","20140707","Geen verstrekking in Open Data",,"N.v.t.","100","450",,,,,,,"587",,,,"218","O2",,,"r. balk v. achteras","1500","KW06",,,,,,,"420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-26T00:00:00.000","2010-04-20T00:00:00.000","2014-07-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NDTL","Personenauto","KNAUS","SPORT-TRAVELLER ALKOVEN","20250422","20031004","7649","kampeerwagen","6","WIT","Niet geregistreerd","4","2286","2520","3400","2620","750","1600","20031004","20031004","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"535","0","M1",,,"r. tegen voorwielscherm by voorzitting","3400",,,"e1*2001/116*0197*01",".","SAADASMFB","0","0.03","285","Nee","Nee",,"Nee","5400","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2003-10-04T00:00:00.000","2003-10-04T00:00:00.000","2003-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WPVX","Middenasaanhangwagen","KNAUS","450 SPORT",,"20170402",,"caravan",,"N.v.t.","N.v.t.",,,"1160","1500",,,,"20080508","20170214","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,"2","660",,,,"225","O2",,,"r. frame","1500",,,,,,,,"390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-02T00:00:00.000","2008-05-08T00:00:00.000","2017-02-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WBVT","Aanhangwagen","KNAUS","SPORT",,"20150912",,"caravan",,"N.v.t.","N.v.t.",,,"1120","1300",,,,"20080902","20080902","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"715",,,,"230","O2",,,"r. balk v. achteras","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-12T00:00:00.000","2008-09-02T00:00:00.000","2008-09-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WPRB","Middenasaanhangwagen","KNAUS","SPORT 500",,"20240117",,"caravan",,"N.v.t.","N.v.t.",,,"800","1500",,,,"20060615","20161121","Geen verstrekking in Open Data",,"N.v.t.",,"700",,,,,,,"351",,,,"233","O2",,,"r. op balk","1500",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-17T00:00:00.000","2006-06-15T00:00:00.000","2016-11-21T00:00:00.000",,"74",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
