"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RXXF","Personenauto","MINI","1300 COOPER","20211210","20120121","859","sedan","4","ROOD","Niet geregistreerd","4","1275","635","1020","735","200","406","19910729","20051005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2021-12-10T00:00:00.000","2012-01-21T00:00:00.000","1991-07-29T00:00:00.000","2005-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SLDF","Personenauto","MINI","MINI COOPER S","20250302","20091114","8494","sedan",,"GRIJS","Niet geregistreerd","4","1598","1250","1590","1350",,,"20050329","20060214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1590",,,,,,,"0.09","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2009-11-14T00:00:00.000","2005-03-29T00:00:00.000","2006-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RBKJ","Personenauto","MINI","1300 COOPER U9","20130702","20171219","1752","sedan",,"ZWART","Niet geregistreerd","4","1275","635","1050","735","200","410","19940211","20050225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1050",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2013-07-02T00:00:00.000","2017-12-19T00:00:00.000","1994-02-11T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HXP4","Personenauto","MINI","COOPER","20250422","20220809","2935","sedan","4","WIT","Niet geregistreerd","4","1598","1156","1585","1256",,,"20050228","20090410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1585",,,,,,,"0.10","247","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-22T00:00:00.000","2022-08-09T00:00:00.000","2005-02-28T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JDT8","Personenauto","MINI","MINI COOPER","20250108","20240108","5114","sedan","4","ZWART","Niet geregistreerd","4","1598","1050","1505","1150","500","650","20040324","20090506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1505",,,,,,,"0.07","247","Nee","Nee",,"Nee","2155",,,"2023","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2024-01-08T00:00:00.000","2004-03-24T00:00:00.000","2009-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NKDZ","Personenauto","MINI","1300 COOPER","20251119","20031022","1186","sedan",,"GROEN","WIT","4","1275","635","1020","735","200","406","19910530","20031022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.00","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-19T00:00:00.000","2003-10-22T00:00:00.000","1991-05-30T00:00:00.000","2003-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DJNT","Personenauto","MINI","1300 COOPER","20150204","20240426","1306","sedan",,"ROOD","Niet geregistreerd","4","1275","635","1020","735","200","406","19920617","19990907","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-02-04T00:00:00.000","2024-04-26T00:00:00.000","1992-06-17T00:00:00.000","1999-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GTT4","Personenauto","MINI","COOPER","20240730","20180607","7322","sedan","4","GROEN","Niet geregistreerd","4","1598","1220","1585","1320",,,"20060228","20080905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1585",,,,,,,"0.09","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2018-06-07T00:00:00.000","2006-02-28T00:00:00.000","2008-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GXZT","Personenauto","MINI","1300 COOPER","20180828","20170527","1119","sedan",,"ROOD","Niet geregistreerd","4","1275","635","1020","735","200","406","19920206","20010427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2018-08-28T00:00:00.000","2017-05-27T00:00:00.000","1992-02-06T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HNHK","Personenauto","MINI","1300 COOPER","20250131","20040524","1119","sedan",,"ROOD","Niet geregistreerd","4","1275","635","1020","735","200","406","19920113","20010926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden in watergoot onder motorkap","1020",,,,,,"0","0.06","203","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-31T00:00:00.000","2004-05-24T00:00:00.000","1992-01-13T00:00:00.000","2001-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
