"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NBB7","ALFA ROMEO","ALFA GIULIETTA","20100731","20100731","WIT","28845","MPV"
"Personenauto","00NNH5","ALFA ROMEO","ALFA GIULIETTA","20101013","20101013","GRIJS","29649","MPV"
"Personenauto","00NPL2","ALFA ROMEO","ALFA GIULIETTA","20101022","20101022","GRIJS","26999","MPV"
"Personenauto","00NRX4","ALFA ROMEO","ALFA GIULIETTA","20101102","20101102","ZWART","35625","MPV"
"Personenauto","00NXP1","ALFA ROMEO","ALFA GIULIETTA","20110103","20110103","ROOD","32164","MPV"
"Personenauto","00PHJ4","ALFA ROMEO","ALFA GIULIETTA","20110128","20110128","GRIJS","29405","MPV"
"Personenauto","00PHV4","ALFA ROMEO","ALFA GIULIETTA","20110127","20110127","WIT","28995","MPV"
"Personenauto","00PJV6","ALFA ROMEO","ALFA GIULIETTA","20110207","20110207","GRIJS","32820","MPV"
"Personenauto","00PKZ9","ALFA ROMEO","ALFA GIULIETTA","20110217","20110217","ROOD","31590","MPV"
"Personenauto","00PXS8","ALFA ROMEO","ALFA GIULIETTA","20110408","20110408","GRIJS","34400","MPV"
"Personenauto","00RBS8","ALFA ROMEO","ALFA GIULIETTA","20110426","20110426","GRIJS","35820","MPV"
"Personenauto","00RKV5","ALFA ROMEO","ALFA GIULIETTA","20110621","20110621","GRIJS","30735","MPV"
"Personenauto","00RNK2","ALFA ROMEO","ALFA GIULIETTA","20110627","20110627","ROOD","29435","MPV"
"Personenauto","00RPB8","ALFA ROMEO","ALFA GIULIETTA","20110701","20110701","ZWART","35465","MPV"
"Personenauto","00RSR9","ALFA ROMEO","ALFA GIULIETTA","20110720","20110720","ZWART","40075","MPV"
"Personenauto","00RXZ3","ALFA ROMEO","ALFA GIULIETTA","20110826","20110826","WIT","26667","MPV"
"Personenauto","00RZS5","ALFA ROMEO","ALFA GIULIETTA","20110831","20110831","ZWART","31972","MPV"
"Personenauto","00SKK7","ALFA ROMEO","ALFA GIULIETTA","20111014","20111014","WIT","32785","MPV"
"Personenauto","00SPN9","ALFA ROMEO","ALFA GIULIETTA","20111117","20111117","WIT","33514","MPV"
"Personenauto","00SRB4","ALFA ROMEO","ALFA GIULIETTA","20111112","20111112","GRIJS","33845","MPV"
"Personenauto","00SXG6","ALFA ROMEO","ALFA GIULIETTA","20120120","20120120","ZWART","34168","MPV"
"Personenauto","00SZB1","ALFA ROMEO","ALFA GIULIETTA","20120111","20120111","GRIJS","30448","MPV"
"Personenauto","00SZP1","ALFA ROMEO","ALFA GIULIETTA","20120106","20120106","BLAUW","32039","MPV"
"Personenauto","00TFX7","ALFA ROMEO","ALFA GIULIETTA","20120118","20120118","ROOD","32624","MPV"
"Personenauto","00TGB7","ALFA ROMEO","ALFA GIULIETTA","20120116","20120116","ZWART","31448","MPV"
"Personenauto","00THJ5","ALFA ROMEO","ALFA GIULIETTA","20120201","20120201","GRIJS","35554","MPV"
