"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V052RP","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20081104","20190302","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V057DP","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20100924","20170123","N.v.t.","53282","gesloten opbouw"
"Bedrijfsauto","V095LL","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20120706","20180226","N.v.t.","45841","gesloten opbouw"
"Bedrijfsauto","V132FT","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20100720","20170331","N.v.t.","43801","gesloten opbouw"
"Bedrijfsauto","V140FK","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20101229","20170320","N.v.t.","43778","gesloten opbouw"
"Bedrijfsauto","V179DD","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20071213","20170106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V187DT","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20080603","20170202","N.v.t.",,"huifopbouw"
"Bedrijfsauto","V193BX","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20060908","20161213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V207PZ","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20070124","20180901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V236FS","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20080404","20170331","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V257BJ","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20120123","20161118","N.v.t.","53755","neerklapbare zijschotten"
"Bedrijfsauto","V266FS","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20081117","20170403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V307KR","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20100304","20180727","N.v.t.","48165","gesloten opbouw"
"Bedrijfsauto","V367DK","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20110511","20170110","N.v.t.","47063","gesloten opbouw"
"Bedrijfsauto","V483RZ","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20110601","20180907","N.v.t.","37724","gesloten opbouw"
"Bedrijfsauto","V598SR","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20070814","20181012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V625KG","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20091106","20171129","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V648XL","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20091208","20190321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V709PP","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20090520","20180611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V734NS","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20100104","20180416","N.v.t.","47508","gesloten opbouw"
"Bedrijfsauto","V781HG","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20090313","20170708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V822BN","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20090923","20170102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V839VT","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20100930","20190228","N.v.t.","82959","gesloten opbouw"
"Bedrijfsauto","V860BZ","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20110629","20161222","N.v.t.","51098","gesloten opbouw"
"Bedrijfsauto","V860JV","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20120706","20171115","N.v.t.","45841","gesloten opbouw"
"Bedrijfsauto","V889XT","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20070328","20190404","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V936HK","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20091202","20170823","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V979HP","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20091116","20170808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB603G","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20101122","20130405","N.v.t.","49586","gesloten opbouw"
"Bedrijfsauto","VBB45F","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20081218","20200618","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VBG07X","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20120807","20190703","N.v.t.","47886","gesloten opbouw"
"Bedrijfsauto","VBK97X","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20080905","20190723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBP05J","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20120807","20190902","N.v.t.","47886","gesloten opbouw"
"Bedrijfsauto","VBT74J","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20121116","20200117","N.v.t.","48493","gesloten opbouw"
"Bedrijfsauto","VD076T","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20080708","20130703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD662R","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20101103","20131209","N.v.t.","51864","gesloten opbouw"
"Bedrijfsauto","VD772X","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20130613","20130619","N.v.t.","45478","gesloten opbouw"
"Bedrijfsauto","VD919K","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20110113","20130603","N.v.t.","50831","gesloten opbouw"
"Bedrijfsauto","VF708R","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20090421","20130916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFK59G","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20100712","20200617","N.v.t.","42753","neerklapbare zijschotten"
"Bedrijfsauto","VFX58V","VOLKSWAGEN","VOLKSWAGEN CRAFTER 35","20091215","20200509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VGL66L","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20080109","20200720","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VH073N","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20080918","20141031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH695K","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20110510","20140303","N.v.t.","23778","voor vervoer voertuigen"
"Bedrijfsauto","VHF29V","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20100922","20201009","N.v.t.","38734","voor vervoer voertuigen"
"Bedrijfsauto","VJ568P","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20090323","20141022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ622B","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20100921","20141106","N.v.t.","30623","gesloten opbouw"
"Bedrijfsauto","VJR37P","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20071217","20210304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK945N","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20080124","20141009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKX52P","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20081010","20210702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL487D","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20061212","20150204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLT54K","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20080318","20211007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNT69R","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20070412","20220117","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VP060P","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20101108","20150817","N.v.t.","50555","gesloten opbouw"
"Bedrijfsauto","VP152B","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20110105","20150522","N.v.t.","45935","gesloten opbouw"
"Bedrijfsauto","VR074F","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20090707","20150903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR692T","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20080507","20151015","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VR898D","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20080519","20150813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR944K","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20100622","20150917","N.v.t.","42142","gesloten opbouw"
"Bedrijfsauto","VRH70J","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20091006","20220623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS081H","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20100419","20151125","N.v.t.","38741","huifopbouw"
"Bedrijfsauto","VS364G","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20100909","20151116","N.v.t.","30829","gesloten opbouw"
"Bedrijfsauto","VS401B","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20110527","20151111","N.v.t.","45277","gesloten opbouw"
"Bedrijfsauto","VS510B","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20110401","20151030","N.v.t.","46327","gesloten opbouw"
"Bedrijfsauto","VSF86P","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20180719","20221006","N.v.t.","48159","gesloten opbouw"
"Bedrijfsauto","VSV61P","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20120403","20221202","N.v.t.","51113","voor vervoer voertuigen"
"Bedrijfsauto","VT201K","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20080410","20160211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV262K","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20081022","20160416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV407S","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20081009","20160428","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VX841V","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20100108","20160713","N.v.t.","43444","gesloten opbouw"
"Bedrijfsauto","VXH11N","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20070205","20231003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXX70R","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20100104","20230926","N.v.t.","58032","gesloten opbouw"
