"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FNFD27","MITSUBISHI","LANCER WAGON 1.6 GLXI E2","19920901","19920901","ROOD",,"stationwagen"
"Personenauto","FNFD51","MITSUBISHI","LANCER WAGON 1.6 GLXI E2","19920901","19920901","ROOD",,"stationwagen"
"Personenauto","GGLB82","MITSUBISHI","LANCER WAGON 1.6 GLXI E2","19930319","19930319","BLAUW",,"stationwagen"
"Personenauto","GHTH63","MITSUBISHI","LANCER WAGON 1.6 GLXI E2","19930407","19930407","ROOD",,"stationwagen"
"Personenauto","GNRP03","MITSUBISHI","LANCER WAGON 1.6 GLXI E2","19930527","19930527","GROEN",,"stationwagen"
"Personenauto","HVZR06","MITSUBISHI","LANCER WAGON 1.6 GLXI E2","19940504","19940504","ROOD",,"stationwagen"
"Personenauto","JNVG78","MITSUBISHI","LANCER WAGON 1.6 GLXI E2","19941020","19941020","BLAUW",,"stationwagen"
"Personenauto","LBDD33","MITSUBISHI","LANCER WAGON 1.6 GLXI E2","19950203","19950203","ROOD",,"stationwagen"
"Personenauto","LJST57","MITSUBISHI","LANCER WAGON 1.6 GLXI E2","19950427","19950427","GRIJS",,"stationwagen"
"Personenauto","LVPD39","MITSUBISHI","LANCER WAGON 1.6 GLXI E2","19950814","19950814","ROOD",,"stationwagen"
"Personenauto","NRFX56","MITSUBISHI","LANCER WAGON 1.6 GLXI E2","19960223","19960223","ZWART",,"stationwagen"
"Personenauto","PBJS52","MITSUBISHI","LANCER WAGON 1.6 GLXI E2","19960517","19960517","GRIJS",,"stationwagen"
"Personenauto","PTRV22","MITSUBISHI","LANCER WAGON 1.6 GLXI E2","19961119","19961119","ROOD",,"stationwagen"
