"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RVP8","CITROEN","CX 25 RD TURBO FAMILIALE AMBULANCE","19850409","20110801","WIT",,"stationwagen"
"Personenauto","01YA38","CITROEN","AMI-8-BREAK E","19730619","19990305","WIT",,"stationwagen"
"Personenauto","01YE43","CITROEN","MF8KC AMI 8 BREAK","19740326","20221109","BLAUW",,"stationwagen"
"Personenauto","02YD57","CITROEN","MF8KC AMI 8 BREAK","19740412","20140710","ORANJE",,"stationwagen"
"Personenauto","04XJZH","CITROEN","AMI-8-BREAK","19780313","20070615","GROEN",,"stationwagen"
"Personenauto","0515NL","CITROEN","MF8KC AMI 8 BREAK","19700603","19700603","ROOD",,"stationwagen"
"Personenauto","05YB08","CITROEN","MF8KC AMI 8 BREAK","19730626","20040923","BEIGE",,"stationwagen"
"Personenauto","05YB94","CITROEN","AMI-8-BREAK","19770913","20041018","BEIGE",,"stationwagen"
"Personenauto","06YE89","CITROEN","AMI","19740723","20230516","BLAUW",,"stationwagen"
"Personenauto","07GGP3","CITROEN","CX 2500 DIESEL FAMILIALE","19840517","20080613","GROEN",,"stationwagen"
"Personenauto","07YD42","CITROEN","MI9BCB AMI SUPER","19730703","20150131","WIT",,"stationwagen"
"Personenauto","08YD49","CITROEN","AMI 8","19760115","20150310","BRUIN",,"stationwagen"
"Personenauto","08YE71","CITROEN","C-8 FAMILIAR","19761130","20230721","BLAUW",,"stationwagen"
"Personenauto","11FF26","CITROEN","MI8BCS AMI 8","19750225","19750225","ORANJE",,"stationwagen"
"Personenauto","11YD01","CITROEN","C-8 FAMILIAR","19730802","20150601","BLAUW",,"stationwagen"
"Personenauto","11YD09","CITROEN","AMI 8 BREAK","19750205","20150603","WIT",,"stationwagen"
"Personenauto","12GBS8","CITROEN","CX 2500 D FAMILIALE/5","19800115","20080522","GRIJS",,"stationwagen"
"Personenauto","16YB14","CITROEN","AMI-8-BREAK","19750715","20050720","BLAUW",,"stationwagen"
"Personenauto","16YD88","CITROEN","AMI-8-BREAK","19750630","20151204","BRUIN",,"stationwagen"
"Personenauto","19YB36","CITROEN","AMI SUPER","19731204","20051020","WIT",,"stationwagen"
"Personenauto","21SVL1","CITROEN","CX 20 RE FAMILIALE","19831027","20111205","BLAUW",,"stationwagen"
"Personenauto","21YB96","CITROEN","AMI SUPER BREAK","19750926","20060116","GROEN",,"stationwagen"
"Personenauto","21YD88","CITROEN","AMI-8-BREAK","19770221","20160523","GEEL",,"stationwagen"
"Personenauto","22HPR2","CITROEN","CX 25 RD FAMILIALE","19910618","20090121","WIT",,"stationwagen"
"Personenauto","25YD74","CITROEN","AMI 8 BREAK","19750115","20160914","WIT",,"stationwagen"
"Personenauto","26YD43","CITROEN","AMI 8 (AM-JB)","19770614","20161012","BLAUW",,"stationwagen"
"Personenauto","29TDKG","CITROEN","C 15 E FAMILIAL","19920904","20060710","ROOD",,"stationwagen"
"Personenauto","31YB42","CITROEN","AMI-8-BREAK","19770418","20061011","BEIGE",,"stationwagen"
"Personenauto","31YB56","CITROEN","AMI-8-BREAK","19751231","20061014","GROEN",,"stationwagen"
"Personenauto","31YB93","CITROEN","AMI-8-BREAK","19750506","20061012","BEIGE",,"stationwagen"
"Personenauto","32YD07","CITROEN","AMI 8","19740327","20170328","WIT",,"stationwagen"
"Personenauto","33DTPR","CITROEN","AMI-8-BREAK","19731003","19991220","GRIJS",,"stationwagen"
"Personenauto","34YD90","CITROEN","AMI 8 BREAK","19740301","20170619","WIT",,"stationwagen"
"Personenauto","36YD33","CITROEN","MF8KC AMI 8 BREAK","19740422","20200930","BRUIN",,"stationwagen"
"Personenauto","40YB04","CITROEN","MF8KC AMI 8 BREAK","19730130","20070824","WIT",,"stationwagen"
"Personenauto","41JPG9","CITROEN","CX 2500D FAMILIALE/5/MA-MN","19810226","20090714","BLAUW",,"stationwagen"
"Personenauto","41KKF3","CITROEN","CX 20 RE FAMILIALE","19851205","20100104","WIT",,"stationwagen"
"Personenauto","41VZ42","CITROEN","AMI-8-BREAK","19780627","19780627","GRIJS",,"stationwagen"
"Personenauto","42YA14","CITROEN","MF8KC AMI 8 BREAK","19730720","20020313","WIT",,"stationwagen"
"Personenauto","42YD24","CITROEN","AMI 8","19770505","20180105","GRIJS",,"stationwagen"
"Personenauto","44YB17","CITROEN","MF8KC AMI 8 BREAK","19751111","20071107","BLAUW",,"stationwagen"
"Personenauto","45YD82","CITROEN","AMI-8-BREAK","19730620","20180418","GRIJS",,"stationwagen"
"Personenauto","47YB06","CITROEN","AMI-8-BREAK","19750428","20080327","BLAUW",,"stationwagen"
"Personenauto","4TKR64","CITROEN","AMI-8-BREAK","19780518","20140305","BEIGE",,"stationwagen"
"Personenauto","50YA32","CITROEN","ID 20 FAMILIALE","19740221","20000112","GEEL",,"stationwagen"
"Personenauto","54YA44","CITROEN","AMI-8-BREAK","19761007","20020319","GROEN",,"stationwagen"
