"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SN19FJ","Personenauto","OPEL","SENATOR 3.0NE AUTOMATIC","20251002","19871002",,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1435","1965","1535","717","1700","19871002","19871002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.08","273","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-02T00:00:00.000","1987-10-02T00:00:00.000","1987-10-02T00:00:00.000","1987-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP06GT","Personenauto","OPEL","SENATOR 3.0NE AUTOMATIC","20130625","20200626",,"sedan","5","ZWART","Niet geregistreerd","6","2969","1435","1965","1535","717","1700","19871023","19871023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.08","273","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2013-06-25T00:00:00.000","2020-06-26T00:00:00.000","1987-10-23T00:00:00.000","1987-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP32DK","Personenauto","OPEL","SENATOR 3.0NE AUTOMATIC","20100806","20091109",,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1435","1965","1535","717","1700","19871022","19871022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.08","273","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-08-06T00:00:00.000","2009-11-09T00:00:00.000","1987-10-22T00:00:00.000","1987-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP64FH","Personenauto","OPEL","SENATOR 3.0NE AUTOMATIC","19991227","19951218",,"sedan",,"BLAUW","Niet geregistreerd","6","2969","1435","1965","1535","717","1700","19871130","19871130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.08","273","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-12-27T00:00:00.000","1995-12-18T00:00:00.000","1987-11-30T00:00:00.000","1987-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST66JY","Personenauto","OPEL","SENATOR 3.0NE AUTOMATIC","20000129","19931122",,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1503","1965","1603","717","1700","19871217","19871217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.08","273","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","2000-01-29T00:00:00.000","1993-11-22T00:00:00.000","1987-12-17T00:00:00.000","1987-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST98ZY","Personenauto","OPEL","SENATOR 3.0NE AUTOMATIC","19990626",,,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1435","1965","1535","717","1700","19880102","19880102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.08","273","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-06-26T00:00:00.000",,"1988-01-02T00:00:00.000","1988-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV49DZ","Personenauto","OPEL","SENATOR 3.0NE AUTOMATIC","20090321","20080820",,"sedan",,"ZWART","Niet geregistreerd","6","2969","1435","1965","1535","717","1700","19880104","19880104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.08","273","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2009-03-21T00:00:00.000","2008-08-20T00:00:00.000","1988-01-04T00:00:00.000","1988-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX54SR","Personenauto","OPEL","SENATOR 3.0NE AUTOMATIC","20000708",,,"sedan",,"ZWART","Niet geregistreerd","6","2969","1435","1965","1535","717","1700","19880111","19880111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.08","273","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-07-08T00:00:00.000",,"1988-01-11T00:00:00.000","1988-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SY85FB","Personenauto","OPEL","SENATOR 3.0NE AUTOMATIC","20050922",,,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1435","1965","1535","717","1700","19880119","19880119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.08","273","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-09-22T00:00:00.000",,"1988-01-19T00:00:00.000","1988-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD02KT","Personenauto","OPEL","SENATOR 3.0NE AUTOMATIC","20231122","20211022",,"sedan",,"GRIJS","Niet geregistreerd","6","2969","1435","1965","1535","717","1700","19880324","19880324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1965",,,,,,"0","0.08","273","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-11-22T00:00:00.000","2021-10-22T00:00:00.000","1988-03-24T00:00:00.000","1988-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
