"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GRTJ94","LADA","SAMARA 1.5 E2","19930625","19930625","ROOD",,"hatchback"
"Personenauto","HLVV07","LADA","SAMARA 1.5 E2","19940203","19940203","ROOD",,"hatchback"
"Personenauto","HPGD42","LADA","SAMARA 1.5 E2","19940302","19940302","BEIGE",,"hatchback"
"Personenauto","HPGD48","LADA","SAMARA 1.5 E2","19940224","19940224","ROOD",,"hatchback"
"Personenauto","HTLD69","LADA","SAMARA 1.5 E2","19940729","19940729","WIT",,"cabriolet"
"Personenauto","HTZS50","LADA","SAMARA 1.5 E2","19940422","19940422","WIT",,"hatchback"
"Personenauto","HVLB25","LADA","SAMARA 1.5 E2","19940423","19940423","BEIGE",,"hatchback"
"Personenauto","LDRG32","LADA","SAMARA 1.5 E2","19950803","19950803","ROOD",,"cabriolet"
"Personenauto","LDXR04","LADA","SAMARA 1.5 E2","19960827","19960827","ROOD",,"cabriolet"
"Personenauto","LDXR25","LADA","SAMARA 1.5 E2","19970609","19970609","WIT",,"cabriolet"
"Personenauto","LRTF73","LADA","SAMARA 1.5 E2","19950829","19950829","BLAUW",,"hatchback"
"Personenauto","SHHP60","LADA","SAMARA 1.5 E2","19920228","19990423","BLAUW",,"cabriolet"
