"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YB26","JAGUAR","E-TYPE V12 ROADSTER","19730630","19920612","ROOD",,"Niet geregistreerd"
"Personenauto","58YD91","JAGUAR","E-TYPE","19730228","20190527","BLAUW",,"cabriolet"
"Personenauto","80YA51","JAGUAR","SERIES THREE E-TYPE V12 CABRIOLET","19730630","19950902","GRIJS",,"Niet geregistreerd"
"Personenauto","AE9560","JAGUAR","E-TYPE","19680228","19991115","WIT",,"cabriolet"
"Personenauto","AH5359","JAGUAR","E-TYPE 3.8 L","19640513","20001027","ROOD",,"coupe"
"Personenauto","AL8385","JAGUAR","E-TYPE","19710228","20041221","ROOD",,"cabriolet"
"Personenauto","AM4043","JAGUAR","E-TYPE 4-2 L","19660630","20070907","ZWART",,"cabriolet"
"Personenauto","AM7991","JAGUAR","E-TYPE SERIES 1 4.2 LITRE","19650531","20090609","GRIJS",,"coupe"
"Personenauto","AR2225","JAGUAR","E-TYPE SERIES 2","19700630","20110601","GEEL",,"cabriolet"
"Personenauto","AR4731","JAGUAR","E-TYPE COUPE","19680915","20120815","GROEN",,"coupe"
"Personenauto","AR9325","JAGUAR","E-TYPE","19700801","20150430","GROEN",,"cabriolet"
"Personenauto","DE3508","JAGUAR","E-TYPE","19690630","19890512","BRUIN",,"Niet geregistreerd"
"Personenauto","DE4452","JAGUAR","E-TYPE V12 2+2","19710630","19891110","ZWART",,"Niet geregistreerd"
"Personenauto","DE5761","JAGUAR","E-TYPE","19680630","19900620","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6239","JAGUAR","E-TYPE 3.8","19630228","19930910","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7948","JAGUAR","E-TYPE","19701211","19940216","ROOD",,"Niet geregistreerd"
"Personenauto","DZ1137","JAGUAR","E-TYPE","19690701","20160407","ROOD",,"cabriolet"
"Personenauto","DZ2054","JAGUAR","E-TYPE 4.2","19690210","20160831","GROEN",,"coupe"
"Personenauto","DZ3176","JAGUAR","E-TYPE SERIES 1","19630228","20170406","ROOD",,"coupe"
"Personenauto","DZ6077","JAGUAR","E-TYPE","19700228","20180809","GRIJS",,"cabriolet"
"Personenauto","DZ6463","JAGUAR","E-TYPE","19700911","20181009","GRIJS",,"coupe"
"Personenauto","DZ9864","JAGUAR","E-TYPE","19670228","20200713","GROEN",,"coupe"
"Personenauto","PM1210","JAGUAR","E-TYPE","19690228","20210209","BLAUW",,"coupe"
"Personenauto","PM3529","JAGUAR","E-TYPE 4.2","19690101","20230804","GROEN",,"cabriolet"
"Personenauto","PM4556","JAGUAR","E-TYPE 4-2 L","19670228","20230630","GRIJS",,"cabriolet"
"Personenauto","PM4785","JAGUAR","E-TYPE","19630228","20240325","GRIJS",,"coupe"
"Personenauto","PM4829","JAGUAR","E-TYPE","19640228","20221004","GROEN",,"cabriolet"
"Personenauto","PM5637","JAGUAR","E-TYPE","19660228","20230320","GRIJS",,"coupe"
"Personenauto","PM5828","JAGUAR","E-TYPE","19690228","20230501","BLAUW",,"cabriolet"
"Personenauto","PM6163","JAGUAR","E-TYPE 2+2","19670228","20230621","BLAUW",,"coupe"
