"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HF56TJ","OPEL","KADETT 13 N              AUTOMATIC","19810910","19810910","BRUIN",,"Niet geregistreerd"
"Personenauto","HF69KY","OPEL","KADETT 13 N              AUTOMATIC","19810902","19810902","BLAUW",,"Niet geregistreerd"
"Personenauto","HH25JV","OPEL","KADETT 13 N              AUTOMATIC","19811030","19811030","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ63TR","OPEL","KADETT 13 N              AUTOMATIC","19811218","19811218","WIT",,"Niet geregistreerd"
"Personenauto","HL60JR","OPEL","KADETT 13 N              AUTOMATIC","19820225","19820225","BRUIN",,"Niet geregistreerd"
"Personenauto","HP64JH","OPEL","KADETT 13 N              AUTOMATIC","19820312","19820312","ROOD",,"Niet geregistreerd"
"Personenauto","HT20XT","OPEL","KADETT 13 N              AUTOMATIC","19820622","19820622","BLAUW",,"Niet geregistreerd"
"Personenauto","HX12NY","OPEL","KADETT 13 N              AUTOMATIC","19820625","19820625","BLAUW",,"Niet geregistreerd"
"Personenauto","HX64SB","OPEL","KADETT 13 N              AUTOMATIC","19820622","19820622","BLAUW",,"Niet geregistreerd"
"Personenauto","HY51BX","OPEL","KADETT 13 N              AUTOMATIC","19820630","19820630","BLAUW",,"Niet geregistreerd"
"Personenauto","HY51PH","OPEL","KADETT 13 N              AUTOMATIC","19820714","19820714","GROEN",,"Niet geregistreerd"
"Personenauto","HZ14FS","OPEL","KADETT 13 N              AUTOMATIC","19820819","19820819","BRUIN",,"Niet geregistreerd"
"Personenauto","HZ96TF","OPEL","KADETT 13 N              AUTOMATIC","19820824","19820824","GROEN",,"Niet geregistreerd"
"Personenauto","JF27GV","OPEL","KADETT 13 N              AUTOMATIC","19821101","19821101","BEIGE",,"Niet geregistreerd"
"Personenauto","JH13TX","OPEL","KADETT 13 N              AUTOMATIC","19830201","19830201","BRUIN",,"Niet geregistreerd"
"Personenauto","JK23FV","OPEL","KADETT 13 N              AUTOMATIC","19830131","19830131","BRUIN",,"Niet geregistreerd"
"Personenauto","JK79PB","OPEL","KADETT 13 N              AUTOMATIC","19830310","19830310","BLAUW",,"Niet geregistreerd"
"Personenauto","JN60YS","OPEL","KADETT 13 N              AUTOMATIC","19830321","19830321","GROEN",,"Niet geregistreerd"
"Personenauto","JN94SB","OPEL","KADETT 13 N              AUTOMATIC","19830608","19830608","BEIGE",,"Niet geregistreerd"
"Personenauto","JR24ZK","OPEL","KADETT 13 N              AUTOMATIC","19830510","19830510","BLAUW",,"Niet geregistreerd"
"Personenauto","JT38RY","OPEL","KADETT 13 N              AUTOMATIC","19830627","19830627","BRUIN",,"Niet geregistreerd"
"Personenauto","JV12JR","OPEL","KADETT 13 N              AUTOMATIC","19830601","19830601","BLAUW",,"Niet geregistreerd"
"Personenauto","JV71DN","OPEL","KADETT 13 N              AUTOMATIC","19830527","19830527","BRUIN",,"Niet geregistreerd"
"Personenauto","KB71XT","OPEL","KADETT 13 N              AUTOMATIC","19831025","19831025","GROEN",,"Niet geregistreerd"
"Personenauto","KG22PH","OPEL","KADETT 13 N              AUTOMATIC","19831019","19831019","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ98YB","OPEL","KADETT 13 N              AUTOMATIC","19831207","19831207","BLAUW",,"Niet geregistreerd"
"Personenauto","KN56SZ","OPEL","KADETT 13 N              AUTOMATIC","19840116","19840116","BLAUW",,"Niet geregistreerd"
"Personenauto","KP50RG","OPEL","KADETT 13 N              AUTOMATIC","19840131","19840131","GROEN",,"Niet geregistreerd"
"Personenauto","KS25RL","OPEL","KADETT 13 N              AUTOMATIC","19840404","19840404","GROEN",,"Niet geregistreerd"
"Personenauto","LF33FH","OPEL","KADETT 13 N              AUTOMATIC","19840619","19840619","BLAUW",,"Niet geregistreerd"
"Personenauto","LH29BZ","OPEL","KADETT 13 N              AUTOMATIC","19840827","19840827","BRUIN",,"Niet geregistreerd"
"Personenauto","LL70YV","OPEL","KADETT 13 N              AUTOMATIC","19841024","19841024","BLAUW",,"Niet geregistreerd"
"Personenauto","LP32GP","OPEL","KADETT 13 N              AUTOMATIC","19841115","19841115","BLAUW",,"Niet geregistreerd"
"Personenauto","LP61JS","OPEL","KADETT 13 N              AUTOMATIC","19841116","19841116","BRUIN",,"Niet geregistreerd"
"Personenauto","PN56FJ","OPEL","KADETT 13 N              AUTOMATIC","19820416","19820416","BLAUW",,"Niet geregistreerd"
"Personenauto","PP16SZ","OPEL","KADETT 13 N              AUTOMATIC","19820514","19820514","BRUIN",,"Niet geregistreerd"
"Personenauto","LR34YD","OPEL","KADETT 13 N              AUTOMATIC","19850122","19850122","BRUIN",,"Niet geregistreerd"
