"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04WDDR","Aanhangwagen","GS","AN-2400 TR","20240516","20170930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7400","24000",,,,"20081030","20081030","Geen verstrekking in Open Data",,"N.v.t.","100","16600",,,,,,,"1110",,,"1115","255","O4",,,"trekdriehoek r.","24000",,,,,,,,"252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-16T00:00:00.000","2017-09-30T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WJFG","Aanhangwagen","GS","AN-2400 TR","20241117","20170930",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8000","24000",,,,"20120608","20120608","Geen verstrekking in Open Data",,"N.v.t.","100","16000",,,,,,,"1156",,,"1162","255","O4",,,"trekboom","24000",,,,,,,,"983","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2017-09-30T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WGLK","Aanhangwagen","GS","AN-1400 TR","20241109","20170802",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5460","14000",,,,"20101008","20101008","Geen verstrekking in Open Data",,"N.v.t.","100","8540",,,,,,,,,,,"250","O4",,,"trekboom","14000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2017-08-02T00:00:00.000","2010-10-08T00:00:00.000","2010-10-08T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WFLD","Aanhangwagen","GS","AN-2400 TRU","20240629","20221114",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6920","24000",,,,"20091203","20091203","Geen verstrekking in Open Data",,"N.v.t.","100","17080",,,,,,,,,,,"255","O4",,,"r. balk","24000",,,,,,,,"775","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2022-11-14T00:00:00.000","2009-12-03T00:00:00.000","2009-12-03T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2129WV","Aanhangwagen","GS","AB 16",,"20030328",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"520","1700",,,,"19810925","19810925","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,"2","490",,,,"179","O2",,,"op trekboom 070 cm a. hart koppeling","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-28T00:00:00.000","1981-09-25T00:00:00.000","1981-09-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLPH69","Aanhangwagen","GS","AN-2000 TR","20250620","20090826",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6630","20000",,,,"20040206","20040206","Geen verstrekking in Open Data",,"N.v.t.","100","13370",,,,,,,,,,,"255","O4",,,"tegen r. balk 200 cm v. hart asstel","20000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2009-08-26T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WGRD","Aanhangwagen","GS","AN-2000 TR","20250205","20101214",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6660","20000",,,,"20101207","20101207","Geen verstrekking in Open Data",,"N.v.t.","100","13340",,,,,,,,,,,"255","O4",,,"r. dwarsbalk","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-05T00:00:00.000","2010-12-14T00:00:00.000","2010-12-07T00:00:00.000","2010-12-07T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WBFX","Aanhangwagen","GS","AN-2400 TRU","20250127","20100827",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"9830","24000",,,,"20080410","20080410","Geen verstrekking in Open Data",,"N.v.t.","100","14170",,,,,,,,,,,"255","O4",,,"r. v.","24000",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2010-08-27T00:00:00.000","2008-04-10T00:00:00.000","2008-04-10T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WBNR","Aanhangwagen","GS","AIN-2400 TR","20230308","20240216",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8660","24000",,,,"20080612","20080612","Geen verstrekking in Open Data",,"N.v.t.","100","15340",,,,,,,,,,,"255","O4",,,"r. a. trekboom","24000",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-08T00:00:00.000","2024-02-16T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WGPG","Aanhangwagen","GS","AN-2000 TR","20241127","20101125",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6660","20000",,,,"20101118","20101118","Geen verstrekking in Open Data",,"N.v.t.","100","13340",,,,,,,,,,,"255","O4",,,"dwarsbalk a. trekboom","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2010-11-25T00:00:00.000","2010-11-18T00:00:00.000","2010-11-18T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
