"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","31MB41","SUZUKI","LJ 80","19790521","19790521","N.v.t.",,"open laadvloer"
"Bedrijfsauto","38VB84","SUZUKI","LJ 80 V","19801003","20210614","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85HB22","SUZUKI","SJ 80","19790426","19790426","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BF54TT","SUZUKI","SJ 410 PICK UP","19821027","19821027","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BN25SJ","SUZUKI","SJ413 QJX","19850919","19850919","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BR26XH","SUZUKI","SJ 410 Q","19860530","19860530","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BS33HY","SUZUKI","CARRY PICK UP","19870113","19870113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BT91XT","SUZUKI","SJ 413 L","19870113","19870113","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BV40GK","SUZUKI","SJ 413","19870417","20230428","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BV45KP","SUZUKI","SJ 413 L","19870312","19870312","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD832N","SUZUKI","SUZUKI","19980112","20130510","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VD934F","SUZUKI","SAMURAI","19971218","20130329","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VDJP33","SUZUKI","SAMURAI VAN LONG","19940928","19940928","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VHR84F","SUZUKI","SUZUKI","19870216","20201124","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VPN11D","SUZUKI","JIMNY","20020207",,"N.v.t.",,"open laadvloer"
"Bedrijfsauto","VX520P","SUZUKI","LJ81","19810228","20160627","N.v.t.",,"open laadvloer"
