"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00DS63","MERCEDES-BENZ","280 CE AUTOMATIC","19740815","19740815","GRIJS",,"Niet geregistreerd"
"Personenauto","00RM06","MERCEDES-BENZ","280 CE","19770426","19770426","GROEN",,"Niet geregistreerd"
"Personenauto","00RZ08","MERCEDES-BENZ","280 CE","19770805","19770805","BLAUW",,"Niet geregistreerd"
"Personenauto","00YB36","MERCEDES-BENZ","280 CE","19770811","20051004","WIT",,"sedan"
"Personenauto","01FRFZ","MERCEDES-BENZ","280 CE","19850401","20000531","BLAUW",,"coupe"
"Personenauto","01HZDN","MERCEDES-BENZ","280 CE","19790921","20020404","GROEN",,"coupe"
"Personenauto","01YA71","MERCEDES-BENZ","280 CE","19771019","19950105","BLAUW",,"Niet geregistreerd"
"Personenauto","02RSHR","MERCEDES-BENZ","280 CE","19800623","20050728","BLAUW",,"coupe"
"Personenauto","02YB04","MERCEDES-BENZ","280 CE AUTOMATIC","19770801","20041230","GRIJS",,"coupe"
"Personenauto","0312VF","MERCEDES-BENZ","280 CE AUTOMATIC","19720811","19720811","GRIJS",,"Niet geregistreerd"
"Personenauto","03GHTL","MERCEDES-BENZ","280 CE","19750725","20001114","GRIJS",,"coupe"
"Personenauto","03XHJ4","MERCEDES-BENZ","280 CE AUTOMATIC","19780207",,"GROEN",,"coupe"
"Personenauto","03ZGFG","MERCEDES-BENZ","280 CE","19780713","20080225","WIT",,"sedan"
"Personenauto","04UF78","MERCEDES-BENZ","280 CE","19780117","19780117","GRIJS",,"Niet geregistreerd"
"Personenauto","04YB12","MERCEDES-BENZ","280 CE AUTOMATIC","19770518","20040908","BLAUW",,"coupe"
"Personenauto","04YE59","MERCEDES-BENZ","280 CE","19770630","19810623","BLAUW",,"Niet geregistreerd"
"Personenauto","05RU66","MERCEDES-BENZ","280 CE","19770520","19770520","BRUIN",,"Niet geregistreerd"
"Personenauto","05ZBPV","MERCEDES-BENZ","280 CE","19821028","20080104","GROEN",,"coupe"
"Personenauto","06SZVH","MERCEDES-BENZ","280 CE","19790307","20060620","GRIJS",,"coupe"
"Personenauto","06XRHS","MERCEDES-BENZ","280 CE","19810316","20070821","GROEN",,"sedan"
"Personenauto","07YB66","MERCEDES-BENZ","280 CE","19740403","20041222","BLAUW",,"sedan"
"Personenauto","08RFPX","MERCEDES-BENZ","280 CE AUTOMATIC","19800301","20050301","GROEN",,"coupe"
"Personenauto","08YB28","MERCEDES-BENZ","280 CE","19730101","19981006","GEEL",,"Niet geregistreerd"
"Personenauto","08YB60","MERCEDES-BENZ","280 CE AUTOMATIC","19740702","19961120","GRIJS",,"Niet geregistreerd"
"Personenauto","10PDRL","MERCEDES-BENZ","280 CE","19781205","20040507","BLAUW",,"coupe"
"Personenauto","10RJFL","MERCEDES-BENZ","280 CE AUTOMATIC","19790601","20050425","GROEN",,"coupe"
"Personenauto","11NRJ1","MERCEDES-BENZ","280 CE","19820611","20101026","GROEN",,"coupe"
"Personenauto","11PRPT","MERCEDES-BENZ","280 CE","19791017","20041014","GROEN",,"sedan"
"Personenauto","12YB04","MERCEDES-BENZ","280 CE","19771010","20050404","BLAUW",,"coupe"
"Personenauto","13AP91","MERCEDES-BENZ","280 CE AUTOMATIC","19731018","19731018","GROEN",,"Niet geregistreerd"
"Personenauto","13NBG6","MERCEDES-BENZ","280 CE","19800910","20101023","BLAUW",,"coupe"
"Personenauto","13TT07","MERCEDES-BENZ","280 CE","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","1414ZK","MERCEDES-BENZ","280 CE AUTOMATIC","19730719","19730719","BLAUW",,"Niet geregistreerd"
"Personenauto","1444ZK","MERCEDES-BENZ","280 CE AUTOMATIC","19730724","19730724","BLAUW",,"Niet geregistreerd"
"Personenauto","14ZJ24","MERCEDES-BENZ","280 CE","19770902","19770902","GROEN",,"Niet geregistreerd"
"Personenauto","15VU93","MERCEDES-BENZ","280 CE","19780605","19780605","GRIJS",,"Niet geregistreerd"
"Personenauto","16GHRJ","MERCEDES-BENZ","280 CE","19730124","20001110","WIT",,"coupe"
"Personenauto","16YB82","MERCEDES-BENZ","280 CE","19771014","20050809","BRUIN",,"coupe"
"Personenauto","17HPVB","MERCEDES-BENZ","280 CE","19780630","20011102","BLAUW",,"sedan"
"Personenauto","19GPP7","MERCEDES-BENZ","280 CE","19810801","20080819","BRUIN",,"sedan"
"Personenauto","19PGBF","MERCEDES-BENZ","280 CE","19780701","20040601","GRIJS",,"sedan"
"Personenauto","19PJPB","MERCEDES-BENZ","280 CE","19830701","20040805","BLAUW",,"sedan"
"Personenauto","19RLSF","MERCEDES-BENZ","280 CE","19790522","20050527","BEIGE",,"coupe"
"Personenauto","19RZ47","MERCEDES-BENZ","280 CE","19770609","19770609","GROEN",,"Niet geregistreerd"
"Personenauto","21NBG6","MERCEDES-BENZ","280 CE","19820305","20100727","GRIJS",,"coupe"
"Personenauto","21NSLP","MERCEDES-BENZ","280 CE","19820211","20040127","BLAUW",,"coupe"
"Personenauto","21PPZH","MERCEDES-BENZ","280 CE AUTOMATIC","19820130","20041001","GROEN",,"coupe"
"Personenauto","2642VF","MERCEDES-BENZ","280 CE AUTOMATIC","19720922","19720922","GROEN",,"Niet geregistreerd"
"Personenauto","26LZR6","MERCEDES-BENZ","280 CE","19830406","20100722","GRIJS",,"coupe"
"Personenauto","26NNGV","MERCEDES-BENZ","280 CE","19791022","20031215","GROEN",,"coupe"
"Personenauto","26PLJX","MERCEDES-BENZ","280 CE","19840326","20040820","GRIJS",,"coupe"
"Personenauto","26PNPZ","MERCEDES-BENZ","280 CE","19781208","20040913","BRUIN",,"coupe"
"Personenauto","26RZ29","MERCEDES-BENZ","280 CE","19770610","19770610","GROEN",,"Niet geregistreerd"
"Personenauto","26SBPZ","MERCEDES-BENZ","280 CE","19820524","20051108","WIT",,"coupe"
"Personenauto","27LFNP","MERCEDES-BENZ","280 CE","19841024","20050723","GRIJS",,"sedan"
"Personenauto","27SNFT","MERCEDES-BENZ","280 CE","19790313","20060331","GROEN",,"sedan"
"Personenauto","27VU15","MERCEDES-BENZ","280 CE AUTOMATIC","19730717","19730717","GROEN",,"Niet geregistreerd"
"Personenauto","27YB07","MERCEDES-BENZ","280 CE AUTOMATIC","19740816","20060623","GEEL",,"coupe"
"Personenauto","28PRVK","MERCEDES-BENZ","280 CE","19790820","20041019","GROEN",,"coupe"
"Personenauto","28ZFDX","MERCEDES-BENZ","280 CE","19821221","20080102","BRUIN",,"sedan"
"Personenauto","29LJV3","MERCEDES-BENZ","280 CE","19850108","20100721","GROEN",,"sedan"
"Personenauto","29TSXT","MERCEDES-BENZ","280 CE","19810401","20070110","WIT",,"sedan"
"Personenauto","29ZBDK","MERCEDES-BENZ","280 CE","19820823","20080117","GROEN",,"sedan"
"Personenauto","31PPTR","MERCEDES-BENZ","280 CE","19791009","20040929","BRUIN",,"sedan"
"Personenauto","31TH19","MERCEDES-BENZ","280 CE","19771019","19771019","BRUIN",,"Niet geregistreerd"
"Personenauto","31VS86","MERCEDES-BENZ","280 CE","19730405","19730405","BLAUW",,"coupe"
"Personenauto","31YA45","MERCEDES-BENZ","280 CE","19770501","20020130","GRIJS",,"Niet geregistreerd"
"Personenauto","32HTND","MERCEDES-BENZ","280 CE AUTOMATIC","19790918","20020404","GEEL",,"coupe"
"Personenauto","32XS39","MERCEDES-BENZ","280 CE","19780915","19780915","GROEN",,"Niet geregistreerd"
"Personenauto","33LLFH","MERCEDES-BENZ","280 CE","19810414","20030213","GROEN",,"coupe"
"Personenauto","33RZBB","MERCEDES-BENZ","280 CE","19780502","20051007","BLAUW",,"sedan"
"Personenauto","33TR71","MERCEDES-BENZ","280 CE","19770610","19770610","GROEN",,"sedan"
"Personenauto","34SPNB","MERCEDES-BENZ","280 CE","19790212","20060324","GRIJS",,"coupe"
"Personenauto","34YB23","MERCEDES-BENZ","280 CE","19770720","20070214","GRIJS",,"sedan"
"Personenauto","35XL56","MERCEDES-BENZ","280 CE","19780818","19780818","BLAUW",,"Niet geregistreerd"
"Personenauto","35YA18","MERCEDES-BENZ","280 CE","19770701","20020413","ZWART",,"sedan"
"Personenauto","35YA36","MERCEDES-BENZ","280 CE AUTOMATIC","19771028","20010827","BLAUW",,"Niet geregistreerd"
"Personenauto","35YA80","MERCEDES-BENZ","280 CE","19740705","20010828","GRIJS",,"Niet geregistreerd"
"Personenauto","35YA91","MERCEDES-BENZ","280 CE AUTOMATIC","19741219","20010903","GROEN",,"Niet geregistreerd"
"Personenauto","36AM27","MERCEDES-BENZ","280 CE AUTOMATIC","19731012","19731012","BEIGE",,"Niet geregistreerd"
"Personenauto","36NXP1","MERCEDES-BENZ","280 CE AUTOMATIC","19850301","20101213","WIT",,"coupe"
"Personenauto","36TX48","MERCEDES-BENZ","280 CE","19780102","19780102","GROEN",,"Niet geregistreerd"
"Personenauto","38JFX6","MERCEDES-BENZ","280 CE","19820730","20090505","WIT",,"coupe"
"Personenauto","38PNDG","MERCEDES-BENZ","280 CE AUTOMATIC","19790516","20040910","GEEL",,"coupe"
"Personenauto","38UG85","MERCEDES-BENZ","280 CE","19780119","19780119","BLAUW",,"Niet geregistreerd"
"Personenauto","38YB57","MERCEDES-BENZ","280 CE","19770730","20070612","WIT",,"coupe"
"Personenauto","39AJ56","MERCEDES-BENZ","280 CE AUTOMATIC","19731029","19731029","GROEN",,"Niet geregistreerd"
"Personenauto","39YA34","MERCEDES-BENZ","280 CE AUTOMATIC","19731005","20011008","BRUIN",,"Niet geregistreerd"
"Personenauto","39YB41","MERCEDES-BENZ","280 CE","19770426","20070618","GRIJS",,"coupe"
"Personenauto","40DBJJ","MERCEDES-BENZ","280 CE","19730905","19990617","GRIJS",,"coupe"
"Personenauto","40NDKL","MERCEDES-BENZ","280 CE","19830406","20030728","BEIGE",,"sedan"
"Personenauto","40ZFJ3","MERCEDES-BENZ","280 CE","19841104","20150805","GROEN",,"sedan"
"Personenauto","41RV98","MERCEDES-BENZ","280 CE","19770609","19770609","BLAUW",,"coupe"
"Personenauto","41RX86","MERCEDES-BENZ","280 CE","19770608","19770608","GRIJS",,"Niet geregistreerd"
"Personenauto","41RX89","MERCEDES-BENZ","280 CE","19770623","19770623","BLAUW",,"Niet geregistreerd"
"Personenauto","42AG64","MERCEDES-BENZ","280 CE AUTOMATIC","19731002","19731002","GRIJS",,"Niet geregistreerd"
"Personenauto","42GFKN","MERCEDES-BENZ","280 CE","19850329","20001024","GROEN",,"coupe"
"Personenauto","42SJBS","MERCEDES-BENZ","280 CE","19800624","20060111","BLAUW",,"sedan"
"Personenauto","42YB92","MERCEDES-BENZ","280 CE","19770525","20070928","GRIJS",,"coupe"
"Personenauto","44AE64","MERCEDES-BENZ","280 CE AUTOMATIC","19730921","19730921","ROOD",,"coupe"
"Personenauto","44YA40","MERCEDES-BENZ","280 CE AUTOMATIC","19730929","19990721","ROOD",,"Niet geregistreerd"
"Personenauto","45YA06","MERCEDES-BENZ","280 CE","19770722","20011204","WIT",,"sedan"
"Personenauto","45YA40","MERCEDES-BENZ","280 CE","19770902","20011213","BRUIN",,"sedan"
"Personenauto","46PNGZ","MERCEDES-BENZ","280 CE","19790723","20040903","GRIJS",,"coupe"
"Personenauto","4726ZE","MERCEDES-BENZ","280 CE AUTOMATIC","19730702","19730702","GROEN",,"Niet geregistreerd"
"Personenauto","47HRK9","MERCEDES-BENZ","280 CE","19781115","20090130","GRIJS",,"coupe"
"Personenauto","47NXF6","MERCEDES-BENZ","280 CE","19780630","20101202","GROEN",,"coupe"
"Personenauto","47RRXV","MERCEDES-BENZ","280 CE","19780724","20050721","BRUIN",,"coupe"
"Personenauto","4816VA","MERCEDES-BENZ","280 CE","19720914","19720914","WIT",,"Niet geregistreerd"
"Personenauto","48DXVL","MERCEDES-BENZ","280 CE","19780608","20000111","GROEN",,"sedan"
"Personenauto","48XV17","MERCEDES-BENZ","280 CE","19770624","19770624","GROEN",,"Niet geregistreerd"
"Personenauto","49KRX9","MERCEDES-BENZ","280 CE AUTOMATIC","19790129","20100121","GRIJS",,"coupe"
"Personenauto","49RZNF","MERCEDES-BENZ","280 CE","19790523","20051018","BRUIN",,"coupe"
"Personenauto","49SV14","MERCEDES-BENZ","280 CE","19770826","19770826","BRUIN",,"Niet geregistreerd"
"Personenauto","49YA82","MERCEDES-BENZ","280 CE AUTOMATIC","19730401","19971101","WIT",,"Niet geregistreerd"
"Personenauto","50FZ80","MERCEDES-BENZ","280 CE","19750613","19750613","GRIJS",,"Niet geregistreerd"
"Personenauto","52NSHF","MERCEDES-BENZ","280 CE","19780630","20040123","WIT",,"sedan"
"Personenauto","52STGD","MERCEDES-BENZ","280 CE","19790301","20060505","GROEN",,"coupe"
"Personenauto","52TP74","MERCEDES-BENZ","280 CE","19771125","19771125","BRUIN",,"Niet geregistreerd"
"Personenauto","52XJHP","MERCEDES-BENZ","280 CE","19800630","20070606","ROOD",,"coupe"
"Personenauto","52YD03","MERCEDES-BENZ","280 CE","19731122","19970813","WIT",,"Niet geregistreerd"
"Personenauto","52ZJLP","MERCEDES-BENZ","280 CE","19790326","20080218","GEEL",,"coupe"
"Personenauto","54JKJ6","MERCEDES-BENZ","280 CE","19860505","20090703","BLAUW",,"sedan"
"Personenauto","54JKV9","MERCEDES-BENZ","280 CE","19790419","20090619","ROOD",,"cabriolet"
"Personenauto","54YB34","MERCEDES-BENZ","280 CE","19771001","20081213","GROEN",,"sedan"
"Personenauto","55YA58","MERCEDES-BENZ","280 CE","19770701","20030211","GEEL",,"coupe"
"Personenauto","55YA91","MERCEDES-BENZ","280 CE","19770630","20020617","GEEL",,"coupe"
"Personenauto","56SBTG","MERCEDES-BENZ","280 CE","19791206","20051215","GROEN",,"sedan"
"Personenauto","57RNFT","MERCEDES-BENZ","280 CE","19840305","20050606","BLAUW",,"coupe"
"Personenauto","57RZBD","MERCEDES-BENZ","280 CE","19781024","20051007","BLAUW",,"coupe"
"Personenauto","57ZE07","MERCEDES-BENZ","280 CE","19750630","19760105","GROEN",,"Niet geregistreerd"
"Personenauto","57ZG29","MERCEDES-BENZ","280 CE","19770720","19770720","GRIJS",,"Niet geregistreerd"
"Personenauto","58SRH4","MERCEDES-BENZ","280 CE","19800924","20111110","WIT",,"coupe"
"Personenauto","59JNXN","MERCEDES-BENZ","280 CE","19811015","20020620","GROEN",,"coupe"
"Personenauto","59NLV9","MERCEDES-BENZ","280 CE","19830927","20120921","BEIGE",,"coupe"
"Personenauto","60PTHV","MERCEDES-BENZ","280 CE","19790815","20041116","WIT",,"coupe"
"Personenauto","60YA16","MERCEDES-BENZ","280 CE","19770913","20020610","GRIJS",,"sedan"
"Personenauto","61VL72","MERCEDES-BENZ","280 CE","19780513","19780513","GROEN",,"Niet geregistreerd"
"Personenauto","62NFZJ","MERCEDES-BENZ","280 CE","19780804","20030826","BRUIN",,"sedan"
"Personenauto","62ZJTN","MERCEDES-BENZ","280 CE","19780630","20100911","GROEN",,"sedan"
"Personenauto","63DJFK","MERCEDES-BENZ","280 CE","19820107","19990914","BLAUW",,"sedan"
"Personenauto","63ZR33","MERCEDES-BENZ","280 CE","19750228","19750228","CREME",,"Niet geregistreerd"
"Personenauto","64SJJ2","MERCEDES-BENZ","280 CE","19800327","20110929","BLAUW",,"coupe"
"Personenauto","65JTVL","MERCEDES-BENZ","280 CE","19790213","20020920","BLAUW",,"sedan"
"Personenauto","65PJHG","MERCEDES-BENZ","280 CE","19800523","20040705","WIT",,"sedan"
"Personenauto","65YA31","MERCEDES-BENZ","280 CE","19770501","20020821","GRIJS",,"sedan"
"Personenauto","66YA87","MERCEDES-BENZ","280 CE","19770819","20020911","GEEL",,"coupe"
"Personenauto","6780UX","MERCEDES-BENZ","280 CE","19720830","19720830","GRIJS",,"Niet geregistreerd"
"Personenauto","67GFL6","MERCEDES-BENZ","280 CE","19791114","20100515","GROEN",,"sedan"
"Personenauto","67LLJ6","MERCEDES-BENZ","280 CE","19810317","20100517","GRIJS",,"sedan"
"Personenauto","67PLPS","MERCEDES-BENZ","280 CE","19790601","20040827","GRIJS",,"sedan"
"Personenauto","67RRKG","MERCEDES-BENZ","280 CE","19780829","20050712","BLAUW",,"coupe"
"Personenauto","68SLFS","MERCEDES-BENZ","280 CE","19800311","20060314","GRIJS",,"coupe"
"Personenauto","68XP96","MERCEDES-BENZ","280 CE","19780410","19780410","GROEN",,"Niet geregistreerd"
"Personenauto","69YA33","MERCEDES-BENZ","280 CE AUTOMATIC","19770825","20021010","GRIJS",,"sedan"
"Personenauto","69YA38","MERCEDES-BENZ","280 CE","19770926","20021010","BLAUW",,"coupe"
"Personenauto","70XZXB","MERCEDES-BENZ","280 CE","19780501","20071126","BLAUW",,"coupe"
"Personenauto","71RT13","MERCEDES-BENZ","280 CE","19770613","19770613","BLAUW",,"Niet geregistreerd"
"Personenauto","71RT14","MERCEDES-BENZ","280 CE","19770609","19770609","GRIJS",,"Niet geregistreerd"
"Personenauto","71YA74","MERCEDES-BENZ","280 CE","19770927","20030320","BLAUW",,"coupe"
"Personenauto","71YD46","MERCEDES-BENZ","280 CE","19770809","20200720","GROEN",,"coupe"
"Personenauto","72SV23","MERCEDES-BENZ","280 CE","19780111","19780111","GRIJS",,"Niet geregistreerd"
"Personenauto","73JGHK","MERCEDES-BENZ","280 CE","19790807","20020319","GROEN",,"coupe"
"Personenauto","74SRXT","MERCEDES-BENZ","280 CE","19790420","20060421","ROOD",,"coupe"
"Personenauto","74YA58","MERCEDES-BENZ","280 CE","19770614","20021216","GRIJS",,"sedan"
"Personenauto","74YA89","MERCEDES-BENZ","280 CE","19771222","20021224","GRIJS",,"coupe"
"Personenauto","74ZU25","MERCEDES-BENZ","280 CE AUTOMATIC","19730515","19730515","BLAUW",,"Niet geregistreerd"
"Personenauto","7531VS","MERCEDES-BENZ","280 CE AUTOMATIC","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","76LBDJ","MERCEDES-BENZ","280 CE","19800501","20021017","GROEN",,"coupe"
"Personenauto","76NVTD","MERCEDES-BENZ","280 CE","19790305","20040305","BLAUW",,"sedan"
"Personenauto","76UZ88","MERCEDES-BENZ","280 CE","19780404","19780404","GRIJS",,"Niet geregistreerd"
"Personenauto","78YA56","MERCEDES-BENZ","280 CE","19770816","20030307","BRUIN",,"sedan"
"Personenauto","79YA50","MERCEDES-BENZ","280 CE AUTOMATIC","19730301","20030326","GRIJS",,"coupe"
"Personenauto","80ND19","MERCEDES-BENZ","280 CE","19720706","19720706","BLAUW",,"Niet geregistreerd"
"Personenauto","80YD77","MERCEDES-BENZ","280 CE","19731130","20210322","BLAUW",,"coupe"
"Personenauto","80ZU31","MERCEDES-BENZ","280 CE","19770614","19770614","BLAUW",,"Niet geregistreerd"
"Personenauto","8100UJ","MERCEDES-BENZ","280 CE AUTOMATIC","19720612","19720612","ROOD",,"Niet geregistreerd"
"Personenauto","81NNHZ","MERCEDES-BENZ","280 CE","19781205","20031212","GROEN",,"coupe"
"Personenauto","83FVFR","MERCEDES-BENZ","280 CE","19780526","20000811","WIT",,"Niet geregistreerd"
"Personenauto","83YA54","MERCEDES-BENZ","280 CE","19771115","20030604","GRIJS",,"coupe"
"Personenauto","84RX89","MERCEDES-BENZ","280 CE","19770616","19770616","GRIJS",,"Niet geregistreerd"
"Personenauto","84XHDV","MERCEDES-BENZ","280 CE","19800418","20070525","BLAUW",,"sedan"
"Personenauto","84XLZX","MERCEDES-BENZ","280 CE","19800122","20070712","BLAUW",,"coupe"
"Personenauto","85NZFX","MERCEDES-BENZ","280 CE","19850503","20040426","BLAUW",,"coupe"
"Personenauto","86RHPX","MERCEDES-BENZ","280 CE AUTOMATIC","19790815","20050401","WIT",,"coupe"
"Personenauto","86SRBT","MERCEDES-BENZ","280 CE","19800414","20060330","WIT",,"coupe"
"Personenauto","86YA33","MERCEDES-BENZ","280 CE AUTOMATIC","19731101","20010119","GRIJS",,"sedan"
"Personenauto","86ZHGV","MERCEDES-BENZ","280 CE","19791001","20080209","BLAUW",,"coupe"
"Personenauto","87GA10","MERCEDES-BENZ","280 CE","19750610","19750610","GRIJS",,"Niet geregistreerd"
"Personenauto","87TFVN","MERCEDES-BENZ","280 CE","19790419","20060812","WIT",,"sedan"
"Personenauto","88DXZH","MERCEDES-BENZ","280 CE","19780404","20000124","GRIJS",,"sedan"
"Personenauto","89NFZ1","MERCEDES-BENZ","280 CE","19831025","20100824","BLAUW",,"coupe"
"Personenauto","89RS53","MERCEDES-BENZ","280 CE AUTOMATIC","19770617","19770617","GEEL",,"Niet geregistreerd"
"Personenauto","89THJR","MERCEDES-BENZ","280 CE","19780630","20060912","WIT",,"coupe"
"Personenauto","90XTSV","MERCEDES-BENZ","280 CE","19811001","20071003","GROEN",,"hatchback"
"Personenauto","91GRN2","MERCEDES-BENZ","280 CE","19820928","20080815","BLAUW",,"coupe"
"Personenauto","91TX64","MERCEDES-BENZ","280 CE AUTOMATIC","19730403","19730403","BLAUW",,"Niet geregistreerd"
"Personenauto","91YA11","MERCEDES-BENZ","280 CE","19770809","20031024","GROEN",,"coupe"
"Personenauto","91ZPJP","MERCEDES-BENZ","280 CE","19790504","20080414","BLAUW",,"sedan"
"Personenauto","92AK06","MERCEDES-BENZ","280 CE","19731002","19731002","ROOD",,"Niet geregistreerd"
"Personenauto","92SFBR","MERCEDES-BENZ","280 CE","19780526","20060112","BEIGE",,"coupe"
"Personenauto","93SH89","MERCEDES-BENZ","280 CE","19770630","19900105","GRIJS",,"Niet geregistreerd"
"Personenauto","93YA08","MERCEDES-BENZ","280 CE AUTOMATIC","19770518","20031201","GRIJS",,"sedan"
"Personenauto","93YA18","MERCEDES-BENZ","280 CE","19770701","20031223","GRIJS",,"coupe"
"Personenauto","93YA29","MERCEDES-BENZ","280 CE","19770601","20031204","BLAUW",,"coupe"
"Personenauto","94NKZP","MERCEDES-BENZ","280 CE","19781101","20031106","BLAUW",,"coupe"
"Personenauto","94SF05","MERCEDES-BENZ","280 CE","19770708","19770708","GRIJS",,"Niet geregistreerd"
"Personenauto","94YA57","MERCEDES-BENZ","280 CE","19771222","20040120","GRIJS",,"sedan"
"Personenauto","95KBZ7","MERCEDES-BENZ","280 CE","19830525","20091009","GROEN",,"sedan"
"Personenauto","95TH22","MERCEDES-BENZ","280 CE","19780216","19780216","WIT",,"Niet geregistreerd"
"Personenauto","95XFTK","MERCEDES-BENZ","280 CE","19800331","20070426","ROOD",,"sedan"
"Personenauto","95XLZN","MERCEDES-BENZ","280 CE","19800609","20070712","GRIJS",,"coupe"
"Personenauto","9638VP","MERCEDES-BENZ","280 CE","19730102","19730102","GROEN",,"Niet geregistreerd"
"Personenauto","97RT13","MERCEDES-BENZ","280 CE","19770615","19770615","GRIJS",,"Niet geregistreerd"
"Personenauto","97TV64","MERCEDES-BENZ","280 CE","19780111","19780111","GROEN",,"sedan"
"Personenauto","97YA67","MERCEDES-BENZ","280 CE","19760701","20040402","BLAUW",,"coupe"
"Personenauto","97YB58","MERCEDES-BENZ","280 CE","19730316","19940311","GRIJS",,"coupe"
"Personenauto","98TH78","MERCEDES-BENZ","280 CE","19771104","19771104","GRIJS",,"Niet geregistreerd"
"Personenauto","99XLVB","MERCEDES-BENZ","280 CE","19830202","20070721","GRIJS",,"coupe"
"Personenauto","AE2445","MERCEDES-BENZ","280 CE AUTOMATIC","19720831","19981020","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3716","MERCEDES-BENZ","280 CE","19720926","19990112","GROEN",,"Niet geregistreerd"
"Personenauto","AE4148","MERCEDES-BENZ","280 CE","19721001","19990618","GRIJS",,"Niet geregistreerd"
"Personenauto","AE8776","MERCEDES-BENZ","280 CE AUTOMATIC","19720630","19990930","WIT",,"coupe"
"Personenauto","AH1280","MERCEDES-BENZ","280 CE AUTOMATIC","19721206","20000320","ROOD",,"Niet geregistreerd"
"Personenauto","AR7177","MERCEDES-BENZ","280 CE","19720926","20140313","BLAUW",,"coupe"
"Personenauto","DD15JK","MERCEDES-BENZ","280 CE","19781012","19781012","GEEL",,"Niet geregistreerd"
"Personenauto","DE4605","MERCEDES-BENZ","280 CE","19720630","19891117","WIT",,"Niet geregistreerd"
"Personenauto","DE5376","MERCEDES-BENZ","280 CE","19720630","19900502","BEIGE",,"Niet geregistreerd"
"Personenauto","DE9982","MERCEDES-BENZ","280 CE","19720630","19911106","BLAUW",,"Niet geregistreerd"
"Personenauto","DF32JS","MERCEDES-BENZ","280 CE","19781019","19781019","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5601","MERCEDES-BENZ","280 CE AUT","19720616","19930723","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ07DN","MERCEDES-BENZ","280 CE","19790112","19790112","WIT",,"Niet geregistreerd"
"Personenauto","DK92ZF","MERCEDES-BENZ","280 CE","19790119","19790119","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0659","MERCEDES-BENZ","280 CE","19720424","19940926","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9312","MERCEDES-BENZ","280 CE AUTOMATIC","19721001","19960219","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3063","MERCEDES-BENZ","280 CE AUTOMATIC","19721222","19960808","GEEL",,"coupe"
"Personenauto","DM3483","MERCEDES-BENZ","280 CE","19720524","19960712","ROOD",,"Niet geregistreerd"
"Personenauto","DM4069","MERCEDES-BENZ","280 CE AUTOMATIC","19721129","19960806","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5532","MERCEDES-BENZ","280 CE","19720712","19960927","WIT",,"Niet geregistreerd"
"Personenauto","DM6557","MERCEDES-BENZ","280 CE AUTOMATIC","19720728","19961125","GROEN",,"Niet geregistreerd"
"Personenauto","DM7574","MERCEDES-BENZ","280 CE","19720601","19961224","GROEN",,"Niet geregistreerd"
"Personenauto","DM7856","MERCEDES-BENZ","280 CE","19721017","19970516","BLAUW",,"coupe"
"Personenauto","DM8212","MERCEDES-BENZ","280 CE AUTOMATIC","19720926","19970128","WIT",,"Niet geregistreerd"
"Personenauto","DM8322","MERCEDES-BENZ","280 CE","19720630","19970123","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9345","MERCEDES-BENZ","280 CE","19720901","19970321","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9596","MERCEDES-BENZ","280 CE AUTOMATIC","19720410","19970410","GRIJS",,"coupe"
"Personenauto","DN16RT","MERCEDES-BENZ","280 CE","19790222","19790222","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1848","MERCEDES-BENZ","280 CE","19721030","19970626","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3219","MERCEDES-BENZ","280 CE AUTOMATIC","19720901","19980429","BEIGE",,"Niet geregistreerd"
"Personenauto","DR6122","MERCEDES-BENZ","280 CE","19721201","19980105","WIT",,"Niet geregistreerd"
"Personenauto","DR6194","MERCEDES-BENZ","280 CE","19720726","19980114","ROOD",,"Niet geregistreerd"
"Personenauto","DX03ND","MERCEDES-BENZ","280 CE","19770630","19790504","GEEL",,"Niet geregistreerd"
"Personenauto","DX95XR","MERCEDES-BENZ","280 CE","19790510","19790510","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ8427","MERCEDES-BENZ","280 CE","19720705","20190830","GROEN",,"coupe"
"Personenauto","DZ99ZX","MERCEDES-BENZ","280 CE","19790824","19790824","GROEN",,"Niet geregistreerd"
"Personenauto","FB05NR","MERCEDES-BENZ","280 CE","19790622","19790622","GROEN",,"Niet geregistreerd"
"Personenauto","FD44GK","MERCEDES-BENZ","280 CE","19790706","19790706","GEEL",,"coupe"
