"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","06WDPS","BURG","BPM 00-18 TCZXX","20090327","20090327","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","10WBLS","BURG","BPM 00-20 TCZXX","20080604","20080604","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK23TD","BURG","BPO 16-27 TCZXX","20090102","20090102","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WLTT05","BURG","BPM 00-18 GCZXXX","20040311","20040311","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","46WBNX","BURG","BPM 00-18 TCSXX","20080617","20080617","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","47WBPN","BURG","BPM 00-18 TCSXX","20080624","20080624","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","51WBGV","BURG","BPM 00-18 TCZXX","20080418","20080418","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","66WFTT","BURG","M-2-18","20100325","20100325","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","78WDTG","BURG","BPA 09-09 TCZXX","20090429","20090429","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF16VL","BURG","BPO 12 27 GKSXX BX","19990107","19990107","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG29XF","BURG","BPO 12-18TCZXX","20020326","20020326","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH19ZG","BURG","BPO 15-27 TZZXX-00","20050715","20050715","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH60VL","BURG","BPO 18-27 GCSXX","20050223","20050223","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH62VL","BURG","BPO 12-27 TCSXX","20050223","20050223","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH68LP","BURG","BPO 12-10 TCSXX","20040407","20040407","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH99JB","BURG","BPO 15-27 TCZXX","20031028","20031028","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ05ZX","BURG","BPO 15-27 TZZXX-00","20070926","20070926","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ14SR","BURG","BPO 12-18 TCZXX","20070315","20070315","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ28HF","BURG","BPO 15-18 TCZXX","20060411","20060411","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ61KK","BURG","BPO 12-27 TZZXX","20060824","20060824","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK74PY","BURG","BPO 15-27 TZZXX","20080903","20080903","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK78FP","BURG","BPO 15-27 TCZXX","20080102","20080102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK84TZ","BURG","BPO 12-18 GRNXX","20090303","20090303","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WDZP82","BURG","BPM 00-18 TCSXX","20020307","20020307","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WLNG57","BURG","BPM 00-18 TCSXX","20040127","20040127","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WP86DG","BURG","BPDA 10 10","19951011","19951011","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WPRX06","BURG","BPM 00-20 ACXXX","20050103","20050103","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WSLF26","BURG","BPA 10-18 TCZXX","20051110","20051110","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WSSZ22","BURG","BPM 00-20 TCZXX","20060202","20060202","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WSTF59","BURG","BPM 00-20 TCZXX","20060206","20060206","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WTLD57","BURG","BPM 00-18 TCZXX","20060510","20060510","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WVPG46","BURG","BPM 00-20 TCZXX","20070103","20070103","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXDL73","BURG","BPM 00-20 TCZXX","20070329","20070329","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXGB88","BURG","BPM 00-18 TCZXX","20070413","20070413","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WY44FP","BURG","BPA 10-10 GCZXX","20000302","20000302","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZTB66","BURG","BPM 00-20 TCZXX","20080130","20080130","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WZXR58","BURG","BPM 00-20 TCZXX","20080227","20080227","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","13WBNJ","BURG","BPM 00-18 TCSXX","20080610","20080610","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WXDL74","BURG","BPM 00-18 TCZXX","20070329","20070329","N.v.t.",,"geconditioneerd voertuig"
