"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","89XXZ3","VOLVO","740 GLE.0/D","19851104","20120910","GRIJS",,"stationwagen"
"Personenauto","NR19VV","VOLVO","740 GLE.0/D","19851002","19851002","BLAUW",,"stationwagen"
"Personenauto","PF20HL","VOLVO","740 GLE.0/D","19860422","19860422","BLAUW",,"stationwagen"
"Personenauto","PP93PP","VOLVO","740 GLE.0/D","19860523","19860523","BLAUW",,"stationwagen"
"Personenauto","PT50PV","VOLVO","740 GLE.0/D","19860628","19860628","GRIJS",,"stationwagen"
"Personenauto","PV16SH","VOLVO","740 GLE.0/D","19860718","19860718","BLAUW",,"stationwagen"
"Personenauto","PZ62HZ","VOLVO","740 GLE.0/D","19860916","19860916","BLAUW",,"stationwagen"
"Personenauto","RB10GN","VOLVO","740 GLE.0/D","19861013","19861013","GRIJS",,"stationwagen"
"Personenauto","RF35XL","VOLVO","740 GLE.0/D","19861104","19861104","BLAUW",,"stationwagen"
"Personenauto","RH50LN","VOLVO","740 GLE.0/D","19870108","19870108","BLAUW",,"stationwagen"
"Personenauto","RT02PV","VOLVO","740 GLE.0/D","19870417","19870417","BLAUW",,"stationwagen"
"Personenauto","RZ92VK","VOLVO","740 GLE.0/D","19870521","19870521","GROEN",,"stationwagen"
"Personenauto","TV34FK","VOLVO","740 GLE.0/D","19881208","19881208","BLAUW",,"stationwagen"
