"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WZLH","DENKA-LIFT","DL18","20001014","20210329","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","10WXSK","DENKA-LIFT","DL 30","20200915","20200930","N.v.t.",,"hoogwerker"
"Aanhangwagen","13WGXB","DENKA-LIFT","DL25","20110303","20110303","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","19WNXJ","DENKA-LIFT","DL30","20151217","20160404","N.v.t.",,"hoogwerker"
"Aanhangwagen","22WFTF","DENKA-LIFT","DL 25","20100319","20100319","N.v.t.",,"hoogwerker"
"Aanhangwagen","WV24BD","DENKA-LIFT","DL 28","19980907","19980907","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","28WSZG","DENKA-LIFT","DK8","20080218","20180905","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","30WXJT","DENKA-LIFT","DK18","20071012","20200721","N.v.t.",,"hoogwerker"
"Aanhangwagen","WDJH56","DENKA-LIFT","DL 25","20011030","20011030","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","48WBRZ","DENKA-LIFT","DL 30","20080718","20080718","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","41WNPB","DENKA-LIFT","JUNIOR 12","20020429","20151216","N.v.t.",,"hoogwerker"
"Aanhangwagen","44WDJF","DENKA-LIFT","DL 25","20090113","20090113","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","44WHD9","DENKA-LIFT","DENKA-LFT 2500","19920630","20230301","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","56WNDS","DENKA-LIFT","DL25","20100601","20150619","N.v.t.",,"hoogwerker"
"Aanhangwagen","57WDJB","DENKA-LIFT","DL 25","20090109","20090109","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","59WZFN","DENKA-LIFT",,"20071030","20210213","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","63WKFV","DENKA-LIFT","DL30","20050630","20130603","N.v.t.",,"hoogwerker"
"Aanhangwagen","64WFDF","DENKA-LIFT","DL25","20090717","20090717","N.v.t.",,"hoogwerker"
"Aanhangwagen","WRJD72","DENKA-LIFT","DL 25","20050422","20050422","N.v.t.",,"hoogwerker"
"Aanhangwagen","78WBKZ","DENKA-LIFT","DL 30","20080604","20080604","N.v.t.",,"hoogwerker"
"Aanhangwagen","82WDHV","DENKA-LIFT","DL30","20090106","20090106","N.v.t.",,"hoogwerker"
"Middenasaanhangwagen","84WDK6","DENKA-LIFT","DL25","19990630","20220202","N.v.t.",,"hoogwerker"
