"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VXNX","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20240830","20150119",,"open wagen",,"N.v.t.","N.v.t.","8",,"2414","2903","2514","450",,"20010723","20010723","Geen verstrekking in Open Data",,"Ja",,"489",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 100 cm a. vooras","2903",,"G3 gasinstallatie",,,,,"0.08","365","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2015-01-19T00:00:00.000","2001-07-23T00:00:00.000","2001-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VNG3","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20140209","20160128",,"gesloten opbouw","6","N.v.t.","N.v.t.","8","7443","2876","3500","2976","750",,"19790701","20080125","Geen verstrekking in Open Data",,"Nee",,"624",,"3500","3500",,,"4",,,,,"240","N1",,,"r. balk a. vooras","3500",,,,,,,"0.07","418","Nee","Nee",,"Nee","5800",,,"2012","Geen oordeel","07","Ja","2014-02-09T00:00:00.000","2016-01-28T00:00:00.000","1979-07-01T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VJKL","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20180628","20161006",,"open wagen",,"N.v.t.","N.v.t.","8",,"2768","3500","2868",,,"20000531","20000531","Geen verstrekking in Open Data",,"Nee",,"732",,,,,,"4",,,,,"205","N1",,,"r. tegen balk 125 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.08","401","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2018-06-28T00:00:00.000","2016-10-06T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VKJ2","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20171123","20100904","10803","open wagen","6","N.v.t.","N.v.t.","8","5327","2454","3175","2554","450",,"20071024","20071024","Geen verstrekking in Open Data",,"Nee",,"721",,"3175","3175",,,"4",,,,,"205","N1",,,"tegen r. balk 150 cm a. vooras","3175",,"G3 gasinstallatie",,,,,"0.09","366","Nee","Ja",,"Nee","6000",,,"2016","Logisch","00","Ja","2017-11-23T00:00:00.000","2010-09-04T00:00:00.000","2007-10-24T00:00:00.000","2007-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VLG5","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20241110","20230813",,"open wagen","5","N.v.t.","N.v.t.","8","5327","2331","2903","2431","650",,"20000701","20071214","Geen verstrekking in Open Data",,"Ja",,"572",,"2900","2900",,,"4",,,,,"200","N1",,,"r. balk","2903",,"G3 gasinstallatie",,,,,"0.09","365","Nee","Nee",,"Nee","5800",,,"2023","Onlogisch","04","Ja","2024-11-10T00:00:00.000","2023-08-13T00:00:00.000","2000-07-01T00:00:00.000","2007-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVZ60","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20240704","20191127","10102","open wagen","5","N.v.t.","N.v.t.","8","5358","2570","3175","2670","750",,"20100701","20121019","Geen verstrekking in Open Data","46040","Ja",,"605",,"3500","3175",,,"4",,,,,"205","N1",,,"r. balk a. vooras","3175",,"G3 gasinstallatie",,,,,"0.09","395","Nee","Ja",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2019-11-27T00:00:00.000","2010-07-01T00:00:00.000","2012-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BJVJ","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20210903","20230220",,"pick-up truck","4","N.v.t.","N.v.t.","8","6600","3205","3500","3305",,,"20030815","20200817","Geen verstrekking in Open Data",,"Nee",,"295",,,"3500",,"4","4",,,,,"203","N1",,,"r. balk v. achteras","3500",,,,,,,"0.07","428","Nee","Nee",,"Nee","7000",,,"2020","Geen oordeel","05","Ja","2021-09-03T00:00:00.000","2023-02-20T00:00:00.000","2003-08-15T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VVV3","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20260516","20240515",,"open wagen","5","N.v.t.","N.v.t.","8","7387","3234","3500","3334","750",,"19840701","20081003","Geen verstrekking in Open Data",,"Nee",,"266",,"3500","3500",,,"4",,,,,"246","N1",,,"r. balk","3500",,"G2 gasinstallatie",,,,,"0.05","420","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2024-05-15T00:00:00.000","1984-07-01T00:00:00.000","2008-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNG10","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20241123","20210219","5640","open wagen","2","N.v.t.","N.v.t.","6","4293","2200","2903","2300",,,"20060216","20110329","Geen verstrekking in Open Data",,"Ja",,"703",,,,,,"4",,,,,"217","N1",,,"r. balk a. vooras","2903",,,,,,,"0.06","339","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2021-02-19T00:00:00.000","2006-02-16T00:00:00.000","2011-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VRV20","Bedrijfsauto","CHEVROLET","CHEVROLET SILVERADO","20240825","20220820","9745","open wagen","5","N.v.t.","N.v.t.","8","5327","2126","3175","2226","750",,"20070701","20111104","Geen verstrekking in Open Data",,"Ja",,"1049",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3175",,,,,,,"0.11","366","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-25T00:00:00.000","2022-08-20T00:00:00.000","2007-07-01T00:00:00.000","2011-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
