"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DZPZ","MAZDA","MAZDA 626","20000122","20000122","GRIJS",,"sedan"
"Personenauto","01HGZX","MAZDA","MAZDA 626","20010713","20010713","BLAUW",,"sedan"
"Personenauto","02HKNR","MAZDA","MAZDA 626","20010827","20010827","ZWART",,"sedan"
"Personenauto","02HNVX","MAZDA","MAZDA 626","20010925","20010925","GRIJS",,"sedan"
"Personenauto","03FSSG","MAZDA","MAZDA 626","20000623","20000623","GROEN",,"sedan"
"Personenauto","03GRJR","MAZDA","MAZDA 626","20010216","20010216","GRIJS",,"sedan"
"Personenauto","05DLFR","MAZDA","MAZDA 626","19990917","19990917","ROOD",,"sedan"
"Personenauto","07FTLL","MAZDA","MAZDA 626","20000801","20000801","GRIJS",,"sedan"
"Personenauto","09FKLJ","MAZDA","MAZDA 626","20000414","20000414","GRIJS",,"sedan"
"Personenauto","09JZHP","MAZDA","MAZDA 626","20021005","20021005","GRIJS",,"sedan"
"Personenauto","10FPZD","MAZDA","MAZDA 626","20000529","20000529","GRIJS",,"sedan"
"Personenauto","10JXVK","MAZDA","MAZDA 626","20020930","20020930","GRIJS",,"sedan"
"Personenauto","11FRXB","MAZDA","MAZDA 626","20000609","20000609","BLAUW",,"sedan"
"Personenauto","11ZKXF","MAZDA","626 SEDAN 2.0 AUTOMATIC","19830725","20080918","GRIJS",,"sedan"
"Personenauto","12HDBS","MAZDA","MAZDA 626","20010523","20010523","GRIJS",,"sedan"
"Personenauto","13FBRZ","MAZDA","MAZDA 626","20000204","20000204","GROEN",,"sedan"
"Personenauto","13HNVX","MAZDA","MAZDA 626","20010928","20010928","GROEN",,"sedan"
"Personenauto","14FPHR","MAZDA","MAZDA 626","20000526","20000526","GROEN",,"sedan"
"Personenauto","14FPNZ","MAZDA","MAZDA 626","20000522","20000522","GROEN",,"sedan"
"Personenauto","14GJTF","MAZDA","MAZDA 626","20001208","20001208","GROEN",,"sedan"
"Personenauto","14GPVH","MAZDA","626 HARDTOP 2.0","19810904","20010202","BRUIN",,"sedan"
"Personenauto","14LPGF","MAZDA","MAZDA 626","20030328","20030328","GROEN",,"sedan"
"Personenauto","15GKGB","MAZDA","MAZDA 626","20001222","20001222","BLAUW",,"sedan"
"Personenauto","15HPJF","MAZDA","MAZDA 626","20011029","20011029","GRIJS",,"sedan"
"Personenauto","16GZV5","MAZDA","626 SEDAN 1.6 AUTOMATIC","19830712","20081001","WIT",,"sedan"
"Personenauto","16HVXZ","MAZDA","MAZDA 626","20020104","20020104","BLAUW",,"sedan"
"Personenauto","17FBRZ","MAZDA","MAZDA 626","20000203","20000203","GRIJS",,"sedan"
"Personenauto","18DHGV","MAZDA","MAZDA 626","19990817","19990817","GRIJS",,"sedan"
"Personenauto","18FRRD","MAZDA","MAZDA 626","20000607","20000607","CREME",,"sedan"
"Personenauto","18HDZL","MAZDA","MAZDA 626","20010607","20010607","WIT",,"sedan"
"Personenauto","18HVXZ","MAZDA","MAZDA 626","20020104","20020104","GRIJS",,"sedan"
"Personenauto","19HVNR","MAZDA","MAZDA 626","20011231","20011231","BLAUW",,"sedan"
"Personenauto","20DJFN","MAZDA","MAZDA 626","19990831","19990831","BLAUW",,"sedan"
"Personenauto","20DJZD","MAZDA","MAZDA 626","19990915","19990915","ROOD",,"sedan"
"Personenauto","20GDKR","MAZDA","MAZDA 626","20001006","20001006","GRIJS",,"sedan"
"Personenauto","20GSSX","MAZDA","MAZDA 626","20010314","20010314","GRIJS",,"sedan"
"Personenauto","21FJGR","MAZDA","MAZDA 626","20000330","20000330","GRIJS",,"sedan"
"Personenauto","21GBLP","MAZDA","MAZDA 626","20001004","20001004","GRIJS",,"sedan"
"Personenauto","21HTZL","MAZDA","MAZDA 626","20020102","20020102","GROEN",,"sedan"
"Personenauto","22JTNK","MAZDA","MAZDA 626","20020823","20020823","GRIJS",,"sedan"
"Personenauto","23FLNG","MAZDA","MAZDA 626","20000427","20000427","GRIJS",,"sedan"
"Personenauto","23HZJX","MAZDA","MAZDA 626","20020125","20020125","GRIJS",,"sedan"
"Personenauto","24GBFK","MAZDA","MAZDA 626","19971002","20000901","GRIJS",,"sedan"
"Personenauto","25DHBK","MAZDA","MAZDA 626","19990814","19990814","BLAUW",,"sedan"
"Personenauto","25FRHV","MAZDA","MAZDA 626","20000531","20000531","BLAUW",,"sedan"
"Personenauto","27FBRZ","MAZDA","MAZDA 626","20000203","20000203","GRIJS",,"sedan"
"Personenauto","27FPZD","MAZDA","MAZDA 626","20000526","20000526","GRIJS",,"sedan"
"Personenauto","28GTVL","MAZDA","MAZDA 626","20010323","20010323","GROEN",,"sedan"
"Personenauto","29DNGF","MAZDA","MAZDA 626","19990930","19990930","CREME",,"sedan"
"Personenauto","29GFVR","MAZDA","MAZDA 626","20001017","20001017","BLAUW",,"sedan"
"Personenauto","29GRGD","MAZDA","MAZDA 626","20010214","20010214","BLAUW",,"sedan"
"Personenauto","30DDJL","MAZDA","MAZDA 626","19990630","19990630","GROEN",,"sedan"
"Personenauto","31GDVF","MAZDA","MAZDA 626","20001005","20001005","GRIJS",,"sedan"
"Personenauto","31HDXG","MAZDA","MAZDA 626","20010612","20010612","GRIJS",,"sedan"
"Personenauto","32GLXP","MAZDA","MAZDA 626","20010110","20010110","BLAUW",,"sedan"
"Personenauto","33DSNN","MAZDA","MAZDA 626","19991119","19991119","GROEN",,"sedan"
"Personenauto","34DZLB","MAZDA","MAZDA 626","20000119","20000119","GRIJS",,"sedan"
"Personenauto","34FKFL","MAZDA","MAZDA 626","20000414","20000414","BLAUW",,"sedan"
"Personenauto","34FPGG","MAZDA","MAZDA 626","20000512","20000512","BLAUW",,"sedan"
"Personenauto","37FZXZ","MAZDA","MAZDA 626","20000908","20000908","BLAUW",,"sedan"
"Personenauto","38FBRZ","MAZDA","MAZDA 626","20000207","20000207","GRIJS",,"sedan"
"Personenauto","38FJZB","MAZDA","MAZDA 626","20000405","20000405","ZWART",,"sedan"
"Personenauto","39FJGR","MAZDA","MAZDA 626","20000331","20000331","ROOD",,"sedan"
"Personenauto","40DLNK","MAZDA","626 COUPE 2.0I-16V GT","19881107","19990921","ROOD",,"sedan"
