"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07YD66","MERCEDES-BENZ","DAIMLER-BENZ","19751215","20150204","N.v.t.",,"gesloten opbouw"
"Personenauto","09YD96","MERCEDES-BENZ","LF 408 G","19731025","20150424","ROOD",,"stationwagen"
"Bedrijfsauto","10YE29","MERCEDES-BENZ","LF 408 G","19750924","20230831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11YD55","MERCEDES-BENZ","LF 408 G","19730205","20150616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12YD93","MERCEDES-BENZ","408","19750717","20150727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14YD32","MERCEDES-BENZ","LF 408 G","19760122","20150909","N.v.t.",,"gesloten opbouw"
"Personenauto","14YD85","MERCEDES-BENZ","LF 408 G/29","19740821","20150924","ROOD",,"MPV"
"Bedrijfsauto","19YD22","MERCEDES-BENZ","LF 408 G","19730215","20160310","N.v.t.",,"gesloten opbouw"
"Personenauto","19YD58","MERCEDES-BENZ","LF 408 G","19750610","20160318","ROOD",,"MPV"
"Bedrijfsauto","1VFR23","MERCEDES-BENZ","LF 408 G","19680417","20091110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20YD96","MERCEDES-BENZ","LF 408 G","19740221","20160425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2331FB","MERCEDES-BENZ","LF 408 G","19741021","19741021","N.v.t.",,"open wagen"
"Bedrijfsauto","24YD55","MERCEDES-BENZ","408","19730112","20160803","N.v.t.",,"gesloten opbouw"
"Personenauto","25YD32","MERCEDES-BENZ","LF 408 G","19730731","20160825","ROOD",,"stationwagen"
"Bedrijfsauto","25YD45","MERCEDES-BENZ","LF 408 G","19750728","20090218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25YD62","MERCEDES-BENZ","LF 408 G","19750319","20161015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25YD63","MERCEDES-BENZ","LF 408 G","19760204","20160917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27YD31","MERCEDES-BENZ","LF 408 G","19740321","20161109","N.v.t.",,"gesloten opbouw"
"Personenauto","30YD75","MERCEDES-BENZ","408","19751222","20170214","ROOD",,"stationwagen"
"Personenauto","34YD97","MERCEDES-BENZ","LF 408 G","19730118","20170620","ROOD",,"stationwagen"
"Bedrijfsauto","38YD32","MERCEDES-BENZ","LF 408 G","19740621","20171005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42YD12","MERCEDES-BENZ","LF 408 G","19751027","20110502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44YD34","MERCEDES-BENZ","LF 408 G","19740110","20180312","N.v.t.",,"brandweerwagen"
"Personenauto","49VFB9","MERCEDES-BENZ","LF 408 G","19750320","20070212","ROOD",,"kampeerwagen"
"Bedrijfsauto","56YD07","MERCEDES-BENZ","LF 408 G","19730501","20190215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VKV7","MERCEDES-BENZ","LF 408 G","19750505","20071112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65YD74","MERCEDES-BENZ","LF 408 G","19740404","20191115","N.v.t.",,"gesloten opbouw"
