"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G094PS","MERCEDES-BENZ","CLS 400 D 4MATIC","20191113","20191113","GRIJS","131357","sedan"
"Personenauto","G554LH","MERCEDES-BENZ","S 400 D 4MATIC","20190208","20191021","GRIJS","170903","sedan"
"Personenauto","G658NZ","MERCEDES-BENZ","S 400 D 4MATIC","20190307","20191102","ZWART","166334","sedan"
"Personenauto","G806HK","MERCEDES-BENZ","CLS 400 D 4MATIC","20190926","20190926","GRIJS","112664","sedan"
"Personenauto","G843HK","MERCEDES-BENZ","CLS 400 D 4MATIC","20190928","20190928","GRIJS","122230","sedan"
"Personenauto","H021FV","MERCEDES-BENZ","S 400 D 4MATIC","20171005","20200114","ZWART","148308","sedan"
"Personenauto","H103HR","MERCEDES-BENZ","S 400 D 4MATIC","20190708","20200212","ZWART","151498","sedan"
"Personenauto","H301KB","MERCEDES-BENZ","GLS 400 D 4MATIC","20200225","20200225","GRIJS","152036","stationwagen"
"Personenauto","H576HS","MERCEDES-BENZ","S 400 D 4MATIC","20190418","20200208","GRIJS","152947","sedan"
"Personenauto","H855TG","MERCEDES-BENZ","GLS 400 D 4MATIC","20200514","20200514","ZWART","150572","stationwagen"
"Personenauto","H979XH","MERCEDES-BENZ","S 400 D 4MATIC","20190225","20200612","ZWART","206003","sedan"
"Personenauto","J430KV","MERCEDES-BENZ","GLS 400 D 4MATIC","20200103","20200828","ZWART","160670","stationwagen"
"Personenauto","J571DV","MERCEDES-BENZ","GLS 400 D 4MATIC","20200710","20200710","GRIJS","150066","stationwagen"
"Personenauto","J642GH","MERCEDES-BENZ","GLS 400 D 4MATIC","20191118","20200723","ZWART","151931","stationwagen"
"Personenauto","J931DK","MERCEDES-BENZ","GLS 400 D 4MATIC","20200703","20200703","WIT","139727","stationwagen"
"Personenauto","K141PP","MERCEDES-BENZ","S 400 D 4MATIC","20210205","20210205","BLAUW","167621","sedan"
"Personenauto","K195ZN","MERCEDES-BENZ","S 400 D 4MATIC","20201214","20210402","GRIJS","173691","sedan"
"Personenauto","K209LV","MERCEDES-BENZ","S 400 D 4MATIC","20200728","20210707","ZWART","202910","sedan"
"Personenauto","K286TT","MERCEDES-BENZ","S 400 D 4MATIC","20190605","20210319","ZWART","147614","sedan"
"Personenauto","K289JH","MERCEDES-BENZ","GLS 400 D 4MATIC","20210106","20210106","BLAUW","183654","stationwagen"
"Personenauto","K372LP","MERCEDES-BENZ","S 400 D 4MATIC","20210226","20210226","GRIJS","167459","sedan"
"Personenauto","K437VJ","MERCEDES-BENZ","S 400 D 4MATIC","20210218","20210312","ZWART","200464","sedan"
"Personenauto","K581BP","MERCEDES-BENZ","GLS 400 D 4MATIC","20200312","20201203","ZWART","157336","stationwagen"
"Personenauto","K645RF","MERCEDES-BENZ","S 400 D 4MATIC","20210107","20210203","GRIJS","172820","sedan"
"Personenauto","K851SG","MERCEDES-BENZ","S 400 D 4MATIC","20210224","20210224","ZWART","166611","sedan"
"Personenauto","K952JL","MERCEDES-BENZ","S 400 D 4MATIC","20210104","20210104","GRIJS","184242","sedan"
"Personenauto","L057ZN","MERCEDES-BENZ","S 400 D 4MATIC","20210826","20210826","GRIJS","176006","sedan"
"Personenauto","L145ND","MERCEDES-BENZ","S 400 D 4MATIC","20201124","20220331","GRIJS","181284","sedan"
"Personenauto","L201XF","MERCEDES-BENZ","GLS 400 D 4MATIC","20210817","20210817","GRIJS","168748","stationwagen"
"Personenauto","L535HX","MERCEDES-BENZ","S 400 D 4MATIC","20210531","20210531","GRIJS","189385","sedan"
"Personenauto","L537HX","MERCEDES-BENZ","S 400 D 4MATIC","20210720","20210720","GRIJS","203811","sedan"
"Personenauto","L674RX","MERCEDES-BENZ","S 400 D 4MATIC","20210719","20210719","ZWART","191332","sedan"
"Personenauto","L754XV","MERCEDES-BENZ","S 400 D 4MATIC","20210203","20220128","ZWART","186951","sedan"
"Personenauto","L771PV","MERCEDES-BENZ","S 400 D 4MATIC","20210709","20210709","GRIJS","188587","sedan"
"Personenauto","L945JT","MERCEDES-BENZ","S 400 D 4MATIC","20210208","20210602","GRIJS","186548","sedan"
"Personenauto","N238JH","MERCEDES-BENZ","S 400 D 4MATIC","20211104","20211104","ZWART","204483","sedan"
"Personenauto","N316ZV","MERCEDES-BENZ","GLS 400 D 4MATIC","20200526","20220126","GRIJS","149538","stationwagen"
"Personenauto","N343SG","MERCEDES-BENZ","S 400 D 4MATIC","20210526","20211223","ZWART","179792","sedan"
"Personenauto","N514BZ","MERCEDES-BENZ","CLS 400 D 4MATIC","20180606","20220511","WIT","108606","sedan"
"Personenauto","N683LP","MERCEDES-BENZ","CLS 400 D 4MATIC","20211129","20211129","GROEN","131654","sedan"
"Personenauto","N725HX","MERCEDES-BENZ","S 400 D 4MATIC","20201119","20211019","WIT","193008","sedan"
"Personenauto","P370SF","MERCEDES-BENZ","S 400 D 4MATIC","20220530","20220530","GRIJS","194946","sedan"
"Personenauto","P896ZS","MERCEDES-BENZ","GLS 400 D 4MATIC","20211117","20220719","ZWART","164385","stationwagen"
"Personenauto","P979LG","MERCEDES-BENZ","GLS 400 D 4MATIC","20210701","20220414","ZWART","166967","stationwagen"
"Personenauto","PT947H","MERCEDES-BENZ","S 400 D 4MATIC","20170922","20170922","ZWART","146938","sedan"
"Personenauto","PV294F","MERCEDES-BENZ","S 400 D 4MATIC","20170929","20170929","GRIJS","151766","sedan"
"Personenauto","PV892H","MERCEDES-BENZ","S 400 D 4MATIC","20171002","20171002","ZWART","156957","sedan"
"Personenauto","R192DD","MERCEDES-BENZ","GLS 400 D 4MATIC","20220728","20220728","ZWART","176451","stationwagen"
"Personenauto","R791JF","MERCEDES-BENZ","GLS 400 D 4MATIC","20210909","20221219","ZWART","171389","stationwagen"
"Personenauto","RK235J","MERCEDES-BENZ","S 400 D 4MATIC","20170904","20191005","ZWART","139183","sedan"
"Personenauto","RL719N","MERCEDES-BENZ","S 400 D 4MATIC","20180102","20180102","ZWART","178477","sedan"
"Personenauto","RR099L","MERCEDES-BENZ","S 400 D 4MATIC","20180116","20180116","BLAUW","154743","sedan"
"Personenauto","S046NK","MERCEDES-BENZ","S 400 D 4MATIC","20230302","20230302","GRIJS","205747","sedan"
"Personenauto","S143HP","MERCEDES-BENZ","S 400 D 4MATIC","20200525","20230124","ZWART","152133","sedan"
"Personenauto","S287FK","MERCEDES-BENZ","S 400 D 4MATIC","20180514","20221228","ZWART","157431","sedan"
"Personenauto","SJ923N","MERCEDES-BENZ","S 400 D 4MATIC","20180413","20180413","GRIJS","170161","sedan"
"Personenauto","SV538D","MERCEDES-BENZ","CLS 400 D 4MATIC","20180607","20180607","ZWART","132117","sedan"
"Personenauto","SZ318G","MERCEDES-BENZ","CLS 400 D 4MATIC","20180702","20180702","GRIJS","125183","sedan"
"Personenauto","TB610Z","MERCEDES-BENZ","S 400 D 4MATIC","20180707","20180707","ZWART","159605","sedan"
