"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BXZN","FORD","FMCY","20050421","20060516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07BHTL","FORD","FMCY","20030418","20030418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07VRJJ","FORD","VCS HYMER","19820729","20000623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10BNPH","FORD","FMCY","20030506","20040511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VVV8","FORD","F250 HARLEY DAVIDSON","20090605","20090605","N.v.t.",,"open wagen"
"Bedrijfsauto","13BLJK","FORD","FMCY","20020225","20040119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BZLK","FORD","TYP 401","20050321","20060725","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BHKV","FORD","FACY","20010906","20031124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VJJ9","FORD","FZEY","20041220","20070824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17BHKV","FORD","FACY","20010919","20030328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17BSRT","FORD","FMCY","20020320","20050318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","18BSHN","FORD","FMCY","20030404","20050127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19VNZ5","FORD","F250 SUPER DUTY","20070919","20080306","N.v.t.",,"open wagen"
"Bedrijfsauto","1VBX74","FORD","F-250 SD HARLEY DAVIDSON","20080104","20090609","N.v.t.",,"open wagen"
"Bedrijfsauto","1VGL91","FORD","F150 HARLEY DAVIDSON","20061130","20110618","N.v.t.","34833","open wagen"
"Bedrijfsauto","20VTG3","FORD","F 250 HARLEY DAVIDSON","20080628","20080628","N.v.t.",,"open wagen"
"Bedrijfsauto","21BSDV","FORD","GALAXY 1.9 TD 115 VAN 6H","20050110","20050110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VLX9","FORD","FORD F-250 SUPER-DUTY","20040701","20080118","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","21VTX5","FORD","FMCY","20020527","20080816","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22BSVJ","FORD","FMCY","20030310","20050406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VLX3","FORD","FMCYDOFARA","20040526","20080109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VVP3","FORD","F150 HARLEY DAVIDSON","20081002","20081002","N.v.t.",,"open wagen"
"Bedrijfsauto","23BHNN","FORD","FACY","20010906","20030508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BRDN","FORD","FACY","20021007","20041208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BRX8","FORD","F350 XLT SUPER DUTY","20010704","20210903","N.v.t.",,"pick-up truck"
"Bedrijfsauto","23BXNG","FORD","FMCY","20030225","20060329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VZV8","FORD","FAGY","20050426","20090227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25BXTH","FORD","F-150 HARLEY DAVIDSON","20000701","20060706","N.v.t.",,"open wagen"
"Bedrijfsauto","26VJDP","FORD","ECOLINE 4X2 CUTAWAY","20010523","20010523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BVJK","FORD","FAGY","20050428","20051020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","28VKF8","FORD","FMCY","20060110","20071006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","2VHF09","FORD","F 150 HARLEY DAVIDSON","20100401","20100401","N.v.t.","54455","open wagen"
"Bedrijfsauto","30BNBS","FORD","GALAXY 1.9 TD 115 VAN A","20040327","20040327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VFZ8","FORD","FZEY","20040630","20070407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","30VLH1","FORD","FMCY","20030625","20090709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","31VRV8","FORD","F 150 HARLEY DAVIDSON","20080625","20080625","N.v.t.",,"open wagen"
"Bedrijfsauto","32BKHJ","FORD","FAEY","20010625","20031103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VVJ3","FORD","GALAXY VAN 2.0 TDCI DPF","20080915","20080915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VHZ9","FORD","FMCY","20010628","20070724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34BFRP","FORD","FMBY","20020912","20020912","N.v.t.",,"neerklapbare zijschotten"
