"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WBR3","HENRA AANHANGWAGENS BV","KP35","20211022","20211022","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WDH7","HENRA AANHANGWAGENS BV","K1.27","20220118","20220118","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WDT6","HENRA AANHANGWAGENS BV","KP3Z.35","20230502","20230502","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WDV9","HENRA AANHANGWAGENS BV","KP3Z.35","20220408","20220408","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WGP3","HENRA AANHANGWAGENS BV","KP27","20230109","20230109","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WGT4","HENRA AANHANGWAGENS BV","KP35","20230120","20230120","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WHT6","HENRA AANHANGWAGENS BV","KP27","20230610","20230610","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WJB8","HENRA AANHANGWAGENS BV","KP35","20230712","20230712","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WJF4","HENRA AANHANGWAGENS BV","KP35","20230914","20230914","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WJH6","HENRA AANHANGWAGENS BV","KP27","20230826","20230826","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WJL4","HENRA AANHANGWAGENS BV","KP35","20240305","20240305","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WKD4","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","00WKD9","HENRA AANHANGWAGENS BV","KP27","20230428","20240103","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WKR6","HENRA AANHANGWAGENS BV","KP","20240328","20240328","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WJS2","HENRA AANHANGWAGENS BV","KP","20240621","20240621","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WBR3","HENRA AANHANGWAGENS BV","KP35","20211207","20211207","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WDT6","HENRA AANHANGWAGENS BV","KP3Z.27","20220331","20220331","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WDZ7","HENRA AANHANGWAGENS BV","KP3Z.35","20220414","20220414","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WFG4","HENRA AANHANGWAGENS BV","KP3Z.27","20220519","20220519","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WFH1","HENRA AANHANGWAGENS BV","K1.27","20230413","20230413","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WFV4","HENRA AANHANGWAGENS BV","KP27","20220729","20220729","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WGT4","HENRA AANHANGWAGENS BV","KP35","20230121","20230121","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WHK8","HENRA AANHANGWAGENS BV","KP35","20230419","20230419","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WJH6","HENRA AANHANGWAGENS BV","KP35","20231113","20231113","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WJL4","HENRA AANHANGWAGENS BV","KP35","20231208","20231208","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WJN6","HENRA AANHANGWAGENS BV","KP3Z.35.0","20190508","20230925","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WJN7","HENRA AANHANGWAGENS BV","KP27","20230929","20230929","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WJV9","HENRA AANHANGWAGENS BV","KP","20231204","20231204","N.v.t.",,"kipper"
"Middenasaanhangwagen","01WKD4","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","02WBR3","HENRA AANHANGWAGENS BV","KP35","20211018","20211018","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WDF7","HENRA AANHANGWAGENS BV","KP3Z.35","20220112","20220112","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WDN9","HENRA AANHANGWAGENS BV","KP3Z.27","20220226","20220226","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WDZ7","HENRA AANHANGWAGENS BV","KP35","20220414","20220414","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WFH5","HENRA AANHANGWAGENS BV","KP3Z.35","20230524","20230524","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WGR3","HENRA AANHANGWAGENS BV","KP35","20230102","20230102","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WHK3","HENRA AANHANGWAGENS BV","KP35","20230831","20230831","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WHP4","HENRA AANHANGWAGENS BV","KP35","20230511","20230511","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WJH6","HENRA AANHANGWAGENS BV","KP35","20231007","20231007","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WJS2","HENRA AANHANGWAGENS BV","KP","20231127","20231127","N.v.t.",,"kipper"
"Middenasaanhangwagen","02WJV9","HENRA AANHANGWAGENS BV","KP",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","02WJZ1","HENRA AANHANGWAGENS BV","KP","20231201","20231201","N.v.t.",,"kipper"
