"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5ZVB26","BMW","550I XDRIVE","20150513","20150513","ZWART","147839","sedan"
"Personenauto","68RZF6","BMW","550I XDRIVE","20110202","20110817","GRIJS","135638","sedan"
"Personenauto","G196HJ","BMW","M550I XDRIVE","20191007","20191007","ZWART","171326","sedan"
"Personenauto","G355HS","BMW","M550I XDRIVE","20191007","20191007","ZWART","168924","sedan"
"Personenauto","G356HS","BMW","M550I XDRIVE","20191007","20191007","ZWART","175676","sedan"
"Personenauto","KX145J","BMW","550I XDRIVE","20100805","20161212","GRIJS","113898","sedan"
"Personenauto","N719HF","BMW","M550I XDRIVE","20211012","20211012","GRIJS","183004","sedan"
"Personenauto","N795GZ","BMW","M550I XDRIVE","20211008","20211008","GRIJS","183004","sedan"
"Personenauto","N873BB","BMW","M550I XDRIVE","20170825","20210901","GRIJS","142251","sedan"
"Personenauto","N948ZR","BMW","M550I XDRIVE","20220221","20220221","GRIJS","183223","sedan"
"Personenauto","P136FP","BMW","M550I XDRIVE","20220222","20220222","GRIJS","153002","sedan"
"Personenauto","P402PH","BMW","550I XDRIVE","20120222","20230502","ZWART","172905","sedan"
"Personenauto","P786HL","BMW","M550I XDRIVE","20220321","20220321","GRIJS","194714","sedan"
"Personenauto","P829DD","BMW","M550I XDRIVE","20170828","20220607","GRIJS","145115","sedan"
"Personenauto","PD514S","BMW","M550I XDRIVE","20170613","20170613","GRIJS","150340","sedan"
"Personenauto","PL428V","BMW","M550I XDRIVE","20170731","20170731","BLAUW","146968","sedan"
"Personenauto","R773KB","BMW","M550I XDRIVE","20221004","20221004","GRIJS","180924","sedan"
"Personenauto","T771BV","BMW","M550I XDRIVE","20230321",,"WIT",,"sedan"
"Personenauto","TR880T","BMW","M550I XDRIVE","20170912","20181004","ZWART","156343","sedan"
"Personenauto","XN798N","BMW","M550I XDRIVE","20180208","20190412","ZWART","141377","sedan"
