"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02UV18","MAZDA","323 ES-3A","19780406","19780406","GRIJS",,"Niet geregistreerd"
"Personenauto","05VX39","MAZDA","323 ES-3A","19780630","19780630","ROOD",,"Niet geregistreerd"
"Personenauto","16TL20","MAZDA","323 ES-3A","19771018","19771018","BLAUW",,"Niet geregistreerd"
"Personenauto","21XJ88","MAZDA","323 ES 3","19780804","19780804","GROEN",,"Niet geregistreerd"
"Personenauto","22UD59","MAZDA","323 ES 5","19780215","19780215","BEIGE",,"Niet geregistreerd"
"Personenauto","31TF49","MAZDA","323 ES 3","19771011","19771011","WIT",,"Niet geregistreerd"
"Personenauto","34TA45","MAZDA","323 ES-3A","19780117","19780117","ROOD",,"Niet geregistreerd"
"Personenauto","35TJ41","MAZDA","323 ES 3V","19771121","19771121","ZWART",,"Niet geregistreerd"
"Personenauto","41UR13","MAZDA","323 ES-3A","19780414","19780414","GEEL",,"Niet geregistreerd"
"Personenauto","44VM01","MAZDA","323 ES-3A","19780523","19780523","GRIJS",,"Niet geregistreerd"
"Personenauto","45ZJ35","MAZDA","323 ES 3","19770909","19770909","ROOD",,"Niet geregistreerd"
"Personenauto","46UG00","MAZDA","323 ES 5","19780124","19780124","BEIGE",,"Niet geregistreerd"
"Personenauto","62VA32","MAZDA","323 ES 5","19780427","19780427","BRUIN",,"Niet geregistreerd"
"Personenauto","70VM78","MAZDA","323 ES 5","19780531","19780531","GEEL",,"Niet geregistreerd"
"Personenauto","75VU12","MAZDA","323 ES-3A","19780622","19780622","GRIJS",,"Niet geregistreerd"
"Personenauto","76RX36","MAZDA","323 EL","19770627","19770627","GEEL",,"Niet geregistreerd"
"Personenauto","78RU52","MAZDA","323 ES 5","19770712","19770712","BEIGE",,"Niet geregistreerd"
"Personenauto","78RV42","MAZDA","323 ES 5","19770713","19770713","BEIGE",,"Niet geregistreerd"
"Personenauto","79PX31","MAZDA","323 ES 3V","19770412","19770412","GRIJS",,"Niet geregistreerd"
"Personenauto","88UA22","MAZDA","323 ES 3","19780127","19780127","GRIJS",,"Niet geregistreerd"
"Personenauto","95UT59","MAZDA","323 ES-3A","19780331","19780331","ROOD",,"Niet geregistreerd"
"Personenauto","96TZ94","MAZDA","323 ES-3A","19780201","19780201","GRIJS",,"Niet geregistreerd"
"Personenauto","98RR00","MAZDA","323 ES 3","19770602","19770602","BEIGE",,"Niet geregistreerd"
"Personenauto","98TZ03","MAZDA","323 ES 5","19780120","19780120","ROOD",,"Niet geregistreerd"
"Personenauto","DB06GS","MAZDA","323 ES 3A 1.4","19790404","19790404","BLAUW",,"Niet geregistreerd"
"Personenauto","DD04LN","MAZDA","323 ES 3V","19781016","19781016","GEEL",,"Niet geregistreerd"
"Personenauto","DD37LS","MAZDA","323 ES 3","19781019","19781019","BLAUW",,"Niet geregistreerd"
"Personenauto","DF17NY","MAZDA","323 ES 3A 1.4","19781101","19781101","ROOD",,"Niet geregistreerd"
"Personenauto","DG07ZL","MAZDA","323 ES 3V 1.4","19781208","19781208","ROOD",,"Niet geregistreerd"
"Personenauto","DH33DP","MAZDA","323 ES 3V","19790102","19790102","BLAUW",,"Niet geregistreerd"
"Personenauto","DH61KV","MAZDA","323 EL","19790316","19790316","GEEL",,"Niet geregistreerd"
"Personenauto","DK71SL","MAZDA","323 1.4 SP","19790213","19790213","ZWART",,"Niet geregistreerd"
"Personenauto","DN12YP","MAZDA","323 ES 3","19790308","19790308","BLAUW",,"Niet geregistreerd"
"Personenauto","DP39KS","MAZDA","323 ES 3","19790509","19790509","BEIGE",,"Niet geregistreerd"
"Personenauto","DR55RR","MAZDA","323 ES 3A 1.4","19790418","19790418","BLAUW",,"Niet geregistreerd"
"Personenauto","DS24FR","MAZDA","323 ES 3A 1.4","19790322","19790322","BEIGE",,"Niet geregistreerd"
"Personenauto","DS94PL","MAZDA","323 ES 5A 1.4","19790502","19790502","BLAUW",,"Niet geregistreerd"
"Personenauto","DSSZ34","MAZDA","323 1.3","19880428","19880428","GROEN",,"Niet geregistreerd"
"Personenauto","DT17BL","MAZDA","323 ES 5A 1.4","19790411","19790411","BLAUW",,"Niet geregistreerd"
"Personenauto","DV07XX","MAZDA","323 EL","19790504","19790504","ROOD",,"Niet geregistreerd"
"Personenauto","DV82XX","MAZDA","323 ES 3A 1.4","19790529","19790529","BLAUW",,"Niet geregistreerd"
"Personenauto","DX66RY","MAZDA","323 ES 5A 1.4","19790605","19790605","ROOD",,"Niet geregistreerd"
"Personenauto","DY30XG","MAZDA","323 ESTATE","19790531","19790531","ROOD",,"Niet geregistreerd"
"Personenauto","DZ29BF","MAZDA","323 ES 3","19790601","19790601","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ31BF","MAZDA","323 ES 3","19790601","19790601","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ92TL","MAZDA","323 ESTATE","19790618","19790618","ROOD",,"Niet geregistreerd"
"Personenauto","FF55NL","MAZDA","323 ES 3","19790822","19790822","ROOD",,"Niet geregistreerd"
"Personenauto","FG45ZJ","MAZDA","323 ES 3","19790912","19790912","BEIGE",,"Niet geregistreerd"
"Personenauto","FG82KS","MAZDA","323 ES 3A 1.4","19790831","19790831","ROOD",,"Niet geregistreerd"
"Personenauto","FG96VB","MAZDA","323 ES 3A 1.4","19790924","19790924","BEIGE",,"Niet geregistreerd"
"Personenauto","FH23PZ","MAZDA","323 ES 3","19791009","19791009","BEIGE",,"Niet geregistreerd"
"Personenauto","FK86TZ","MAZDA","323 1.4 SN3A","19791113","19791113","BEIGE",,"Niet geregistreerd"
"Personenauto","FN65DX","MAZDA","323 1.4 SN5A","19791211","19791211","BRUIN",,"Niet geregistreerd"
"Personenauto","FP51PY","MAZDA","323 1.4 SN-ESTATE","19800104","19800104","GRIJS",,"Niet geregistreerd"
"Personenauto","FP97XR","MAZDA","323 1.3 SN3","19800103","19800103","BRUIN",,"Niet geregistreerd"
"Personenauto","FS87GZ","MAZDA","323 1.3 SN3","19800128","19800128","BEIGE",,"Niet geregistreerd"
"Personenauto","FY09FK","MAZDA","323 1.3 SN3","19800418","19800418","BRUIN",,"Niet geregistreerd"
"Personenauto","FZ87XZ","MAZDA","323 1.3 SN3","19800523","19800523","BRUIN",,"Niet geregistreerd"
"Personenauto","GB34KK","MAZDA","323 1.3 SN3","19800612","19800612","GRIJS",,"Niet geregistreerd"
"Personenauto","GD14XK","MAZDA","323 1.4 SN3A","19800701","19800701","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ25JS","MAZDA","323 1.4 SN3A","19800926","19800926","BEIGE",,"Niet geregistreerd"
"Personenauto","GK91JZ","MAZDA","323 1.3 SN5","19801029","19801029","GRIJS",,"Niet geregistreerd"
"Personenauto","GL11HF","MAZDA","323 HB-3DX  1300","19801124","19801124","GRIJS",,"Niet geregistreerd"
"Personenauto","GL58FN","MAZDA","323 1.4 SN3A","19801117","19801117","BRUIN",,"Niet geregistreerd"
"Personenauto","GN07BX","MAZDA","323 HB-3DX 1100","19801211","19801211","GRIJS",,"Niet geregistreerd"
"Personenauto","GN99JX","MAZDA","323 HB-3DX  1300","19810109","19810109","GRIJS",,"Niet geregistreerd"
"Personenauto","GP65TX","MAZDA","323 HB-3DX  1300","19810206","19810206","BEIGE",,"Niet geregistreerd"
"Personenauto","GP87ZB","MAZDA","323 1.4 SN3A","19810130","19810130","GRIJS",,"Niet geregistreerd"
"Personenauto","GR11NG","MAZDA","323 NB-DX 1300","19810213","19810213","GROEN",,"Niet geregistreerd"
"Personenauto","GR21NH","MAZDA","323 NB-DX 1300","19810210","19810210","ROOD",,"Niet geregistreerd"
"Personenauto","GR47RK","MAZDA","323 HB-3VDX 1300","19810213","19810213","GRIJS",,"Niet geregistreerd"
"Personenauto","GS25PJ","MAZDA","323 HB-3DX 1100","19810304","19810304","ROOD",,"Niet geregistreerd"
"Personenauto","GS64LT","MAZDA","323 HB-3DX  1300","19810227","19810227","GRIJS",,"Niet geregistreerd"
"Personenauto","GT04BB","MAZDA","323 NB-DX 1300","19810312","19810312","ROOD",,"Niet geregistreerd"
"Personenauto","GT56TJ","MAZDA","323 1.3 SN3","19810326","19810326","BRUIN",,"Niet geregistreerd"
"Personenauto","GT78TJ","MAZDA","323 NB-SDX 1500","19810324","19810324","BEIGE",,"Niet geregistreerd"
"Personenauto","GT96NH","MAZDA","323 1.3 SN3","19810320","19810320","BRUIN",,"Niet geregistreerd"
"Personenauto","GV31SN","MAZDA","323 1.4 SN-ESTATE","19810410","19810410","BRUIN",,"Niet geregistreerd"
"Personenauto","GV58RF","MAZDA","323 HB-3DX 1100","19810410","19810410","BEIGE",,"Niet geregistreerd"
"Personenauto","GV90JB","MAZDA","323 HB-3DX 1100","19810515","19810515","BLAUW",,"Niet geregistreerd"
"Personenauto","GV94BY","MAZDA","323 NB-VDX 1300","19810331","19810331","BLAUW",,"Niet geregistreerd"
"Personenauto","GX16SH","MAZDA","323 NB-DX 1300","19810515","19810515","BEIGE",,"Niet geregistreerd"
"Personenauto","GX32GG","MAZDA","323 NB-DX 1300","19810417","19810417","WIT",,"Niet geregistreerd"
"Personenauto","GX37ZF","MAZDA","323 1.3 SN3","19810508","19810508","BEIGE",,"Niet geregistreerd"
"Personenauto","GX40HP","MAZDA","323 HB-3DX 1100","19810504","19810504","GRIJS",,"Niet geregistreerd"
"Personenauto","GX58NZ","MAZDA","323 NB-VDX 1300","19810429","19810429","BLAUW",,"Niet geregistreerd"
"Personenauto","GX64RH","MAZDA","323 NB-VDX 1300","19810429","19810429","BLAUW",,"Niet geregistreerd"
"Personenauto","GX66YJ","MAZDA","323 HB-3VDX 1300","19810508","19810508","ROOD",,"Niet geregistreerd"
"Personenauto","GY21BS","MAZDA","323 NB-DX 1300","19810515","19810515","BEIGE",,"Niet geregistreerd"
"Personenauto","GY32KB","MAZDA","323 HB-3GT 1500","19810519","19810519","WIT",,"Niet geregistreerd"
"Personenauto","GY43TY","MAZDA","323 1.3 SN3","19810521","19810521","GRIJS",,"Niet geregistreerd"
"Personenauto","GY59TY","MAZDA","323 NB-VSDX 1500","19810522","19810522","BLAUW",,"Niet geregistreerd"
"Personenauto","GY68KB","MAZDA","323HB 3ADX 1300","19810518","19810518","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ30KP","MAZDA","323 HB-3VDX 1300","19810609","19810609","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ57FF","MAZDA","323 NB-VDX 1300","19810604","19810604","GROEN",,"Niet geregistreerd"
"Personenauto","GZ91GL","MAZDA","323 HB-3GT 1500","19810612","19810612","WIT",,"Niet geregistreerd"
"Personenauto","GZDZ07","MAZDA","323 HB 1.6I-16V LX AUT. U9","19930923","19930923","WIT",,"Niet geregistreerd"
"Personenauto","HB05HX","MAZDA","323 HB-3DX 1100","19810626","19810626","BEIGE",,"Niet geregistreerd"
"Personenauto","HD75RG","MAZDA","323 HB-3DX 1100","19810731","19810731","ROOD",,"Niet geregistreerd"
"Personenauto","HF43TT","MAZDA","323 NB-VDX 1300","19810911","19810911","BLAUW",,"Niet geregistreerd"
"Personenauto","HF86NV","MAZDA","323 HB-3DX 1100","19810904","19810904","BEIGE",,"Niet geregistreerd"
"Personenauto","HF88ZY","MAZDA","323HB 3ADX 1300","19811007","19811007","GROEN",,"Niet geregistreerd"
"Personenauto","HG13DP","MAZDA","323 HB-3DX 1100","19811001","19811001","GROEN",,"Niet geregistreerd"
"Personenauto","HH64XL","MAZDA","323 HB-3DX 1100","19811120","19811120","GROEN",,"Niet geregistreerd"
"Personenauto","HH72TY","MAZDA","323 NB-VDX 1300","19811113","19811113","GROEN",,"Niet geregistreerd"
"Personenauto","HK38KX","MAZDA","323 HB-3DX  1300","19820105","19820105","GROEN",,"Niet geregistreerd"
"Personenauto","HK75JT","MAZDA","323HB 3ADX 1300","19820119","19820119","BEIGE",,"Niet geregistreerd"
"Personenauto","HL77SB","MAZDA","323 HB-3VSDX 1500","19820205","19820205","BLAUW",,"Niet geregistreerd"
"Personenauto","HN15TY","MAZDA","323 HB-5DX 1300","19820312","19820312","ROOD",,"Niet geregistreerd"
"Personenauto","HN17ZK","MAZDA","323 NB-DX 1500","19820304","19820304","GROEN",,"Niet geregistreerd"
"Personenauto","HN27PF","MAZDA","323 NB-DX 1300","19820303","19820303","GROEN",,"Niet geregistreerd"
"Personenauto","HP12GZ","MAZDA","323 HB-5DX 1300","19820315","19820315","ROOD",,"Niet geregistreerd"
"Personenauto","HP16RG","MAZDA","323 HB-3DX  1300","19820318","19820318","BRUIN",,"Niet geregistreerd"
"Personenauto","HP60NV","MAZDA","323 NB-DX 1500","19820324","19820324","BLAUW",,"Niet geregistreerd"
"Personenauto","HP78XR","MAZDA","323 HB-3DX 1100","19820325","19820325","GRIJS",,"Niet geregistreerd"
"Personenauto","HPBS15","MAZDA","323 HB 1.6I-16V LX AUT. U9","19940526","19940526","WIT",,"Niet geregistreerd"
"Personenauto","HR05ZL","MAZDA","323 NB-VDX 1300","19820408","19820408","WIT",,"Niet geregistreerd"
"Personenauto","HR19VY","MAZDA","323HB-5ADX1300","19820415","19820415","GROEN",,"Niet geregistreerd"
"Personenauto","HR49KR","MAZDA","323 HB-3VDX 1300","19820407","19820407","WIT",,"Niet geregistreerd"
"Personenauto","HS68ZY","MAZDA","323 HB-3DX  1300","19820429","19820429","ROOD",,"Niet geregistreerd"
"Personenauto","HS94FF","MAZDA","323HB-5ADX1300","19820505","19820505","BLAUW",,"Niet geregistreerd"
"Personenauto","HT02PB","MAZDA","323 NB-VDX 1300","19820512","19820512","GROEN",,"Niet geregistreerd"
"Personenauto","HTVZ40","MAZDA","323 HB 1.3I MILLIONAIRE","19940419","19940419","ROOD",,"Niet geregistreerd"
"Personenauto","HV46NN","MAZDA","323 NB-VDX 1300","19820602","19820602","ROOD",,"Niet geregistreerd"
"Personenauto","HV95BD","MAZDA","323HB 3ADX 1300","19820519","19820519","BRUIN",,"Niet geregistreerd"
"Personenauto","HX34RR","MAZDA","323 1.3 ESTATE","19820624","19820624","ROOD",,"Niet geregistreerd"
"Personenauto","HX76HK","MAZDA","323 HB-5DX 1300","19820611","19820611","GROEN",,"Niet geregistreerd"
"Personenauto","HX85TZ","MAZDA","323 NB-DX 1300","19820724","19820724","GROEN",,"Niet geregistreerd"
"Personenauto","HY01VF","MAZDA","323 NB-VDX 1300","19820714","19820714","BLAUW",,"Niet geregistreerd"
"Personenauto","HY09ZD","MAZDA","323 NB-VDX 1300","19820719","19820719","GROEN",,"Niet geregistreerd"
"Personenauto","HY94NX","MAZDA","323 HB-3DX  1300","19820708","19820708","ROOD",,"Niet geregistreerd"
"Personenauto","HZ08VH","MAZDA","323 NB-VDX 1300","19820820","19820820","GROEN",,"Niet geregistreerd"
"Personenauto","HZ09JH","MAZDA","323 HB-3DX  1300","19820805","19820805","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ09VH","MAZDA","323 HB-3DX  1300","19820819","19820819","GROEN",,"Niet geregistreerd"
"Personenauto","HZ52JZ","MAZDA","323 HB-3DX  1300","19820819","19820819","WIT",,"Niet geregistreerd"
"Personenauto","HZ61SF","MAZDA","323 HB-3VDX 1500","19820503","19820503","GROEN",,"Niet geregistreerd"
"Personenauto","HZ87PS","MAZDA","323 NB-ADX 1300","19820820","19820820","GROEN",,"Niet geregistreerd"
"Personenauto","HZ90ZJ","MAZDA","323 HB-3VDX 1300","19820820","19820820","BRUIN",,"Niet geregistreerd"
"Personenauto","JB59TJ","MAZDA","323 HB-3DX 1100","19820917","19820917","BLAUW",,"Niet geregistreerd"
"Personenauto","JB59VB","MAZDA","323HB-5ADX1300","19820917","19820917","ROOD",,"Niet geregistreerd"
"Personenauto","JB60BZ","MAZDA","323HB 3ADX 1300","19820831","19820831","GROEN",,"Niet geregistreerd"
"Personenauto","JD43PG","MAZDA","323HB 3ADX 1300","19821021","19821021","GROEN",,"Niet geregistreerd"
"Personenauto","JD46HB","MAZDA","323 HB-3GT 1500","19820928","19820928","WIT",,"Niet geregistreerd"
"Personenauto","JD83PG","MAZDA","323 NB-VDX 1300","19821008","19821008","GROEN",,"Niet geregistreerd"
"Personenauto","JF47PF","MAZDA","323 HB-3VDX 1300","19821029","19821029","BEIGE",,"Niet geregistreerd"
"Personenauto","JF57FF","MAZDA","323 HB-3VDX 1300","19821022","19821022","GRIJS",,"Niet geregistreerd"
"Personenauto","JG15LT","MAZDA","323 HB-3DX  1300","19821119","19821119","GROEN",,"Niet geregistreerd"
"Personenauto","JG67TV","MAZDA","323 HB-3VDX 1300","19821202","19821202","BEIGE",,"Niet geregistreerd"
"Personenauto","JG82NP","MAZDA","323 HB-3DX 1300","19821202","19821202","WIT",,"Niet geregistreerd"
"Personenauto","JG90RL","MAZDA","323 HB-3DX 1100","19821203","19821203","WIT",,"Niet geregistreerd"
"Personenauto","JH83YP","MAZDA","323 NB-VDX 1300","19830104","19830104","GROEN",,"Niet geregistreerd"
"Personenauto","JH92BB","MAZDA","323 HB-3VDX 1300","19821203","19821203","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ28ZV","MAZDA","323 1.3 ESTATE","19830114","19830114","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ31FX","MAZDA","323 NB-DX 1300","19830107","19830107","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ55LY","MAZDA","323HB 3ADX 1300","19830112","19830112","WIT",,"Niet geregistreerd"
"Personenauto","JK08BX","MAZDA","323 HB-3DX  1300","19830121","19830121","WIT",,"Niet geregistreerd"
"Personenauto","JK14FP","MAZDA","323 NB-VDX 1300","19830125","19830125","GROEN",,"Niet geregistreerd"
"Personenauto","JK44FP","MAZDA","323 HB-3DX 1100","19830121","19830121","GRIJS",,"Niet geregistreerd"
"Personenauto","JK54YJ","MAZDA","323 NB-DX 1300","19830210","19830210","BLAUW",,"Niet geregistreerd"
"Personenauto","JK65XB","MAZDA","323 NB-VDX 1300","19830204","19830204","BLAUW",,"Niet geregistreerd"
"Personenauto","JK77XB","MAZDA","323 NB-VDX 1300","19830207","19830207","GRIJS",,"Niet geregistreerd"
"Personenauto","JK84ZK","MAZDA","323 NB-ADX 1300","19830216","19830216","BLAUW",,"Niet geregistreerd"
"Personenauto","JK91JL","MAZDA","323HB 3ADX 1300","19830131","19830131","BLAUW",,"Niet geregistreerd"
"Personenauto","JL32HV","MAZDA","323 NB-DX 1300","19830215","19830215","BEIGE",,"Niet geregistreerd"
"Personenauto","JL61XR","MAZDA","323 NB-L 1300","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JN60GP","MAZDA","323 NB-DX 1300","19830304","19830304","GRIJS",,"Niet geregistreerd"
"Personenauto","JN60HY","MAZDA","323 HB-3VSDX 1500","19830308","19830308","BEIGE",,"Niet geregistreerd"
"Personenauto","JN63HX","MAZDA","323HB 3ADX 1300","19830315","19830315","BLAUW",,"Niet geregistreerd"
"Personenauto","JP04FV","MAZDA","323 NB-ADX 1300","19830324","19830324","BEIGE",,"Niet geregistreerd"
"Personenauto","JR02RV","MAZDA","323 HB-5DX 1300","19830413","19830413","WIT",,"Niet geregistreerd"
"Personenauto","JR20RV","MAZDA","323 HB-3DX 1100","19830415","19830415","GROEN",,"Niet geregistreerd"
"Personenauto","JR49DY","MAZDA","323 HB-3L 1100","19830331","19830331","WIT",,"Niet geregistreerd"
"Personenauto","JR55VY","MAZDA","323 HB-5DX 1300","19830414","19830414","BRUIN",,"Niet geregistreerd"
"Personenauto","JR82VX","MAZDA","323 HB-3DX  1300","19830414","19830414","WIT",,"Niet geregistreerd"
"Personenauto","JR95LB","MAZDA","323 HB-3L 1100","19830408","19830408","BLAUW",,"Niet geregistreerd"
"Personenauto","JR96NH","MAZDA","323 NB-ADX 1300","19830415","19830415","BEIGE",,"Niet geregistreerd"
"Personenauto","JS10BN","MAZDA","323 HB-3GT 1500","19830422","19830422","ROOD",,"Niet geregistreerd"
"Personenauto","JS12BN","MAZDA","323 HB-3DX  1300","19830419","19830419","BLAUW",,"Niet geregistreerd"
"Personenauto","JS21XR","MAZDA","323 NB-L 1300","19830429","19830429","BEIGE",,"Niet geregistreerd"
"Personenauto","JT01ZD","MAZDA","323 HB-3DX  1300","19830517","19830517","BLAUW",,"Niet geregistreerd"
"Personenauto","JT88JT","MAZDA","323 HB-3DX  1300","19830509","19830509","BLAUW",,"Niet geregistreerd"
"Personenauto","JV21FR","MAZDA","323 HB-3DX 1100","19830520","19830520","BEIGE",,"Niet geregistreerd"
"Personenauto","JV34FR","MAZDA","323 HB-3L 1100","19830520","19830520","WIT",,"Niet geregistreerd"
"Personenauto","JV37LD","MAZDA","323 1.3 ESTATE","19830604","19830604","GRIJS",,"Niet geregistreerd"
"Personenauto","JX21BK","MAZDA","323 HB-3DX  1300","19830603","19830603","BLAUW",,"Niet geregistreerd"
"Personenauto","JX97JH","MAZDA","323 HB-3DX  1300","19830607","19830607","BLAUW",,"Niet geregistreerd"
"Personenauto","JY47JY","MAZDA","323 HB-3DX  1300","19830624","19830624","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ38NK","MAZDA","323 HB-3VSDX 1500","19830708","19830708","WIT",,"Niet geregistreerd"
"Personenauto","JZ38PV","MAZDA","323 HB-3DX 1100","19830714","19830714","ROOD",,"Niet geregistreerd"
"Personenauto","KB27YL","MAZDA","323 HB-3DX  1300","19830812","19830812","GROEN",,"Niet geregistreerd"
"Personenauto","KB98RZ","MAZDA","323 NB-VDX 1500","19830805","19830805","WIT",,"Niet geregistreerd"
"Personenauto","KB98VR","MAZDA","323 NB-VDX 1300","19830805","19830805","BEIGE",,"Niet geregistreerd"
"Personenauto","KD20RF","MAZDA","323 NB-VDX 1300","19830826","19830826","BLAUW",,"Niet geregistreerd"
"Personenauto","KD41JD","MAZDA","323 NB-L 1300","19830822","19830822","ROOD",,"Niet geregistreerd"
"Personenauto","KD48HJ","MAZDA","323 HB-3VDX 1300","19830825","19830825","BEIGE",,"Niet geregistreerd"
"Personenauto","KD54BT","MAZDA","323HB 3ADX 1300","19830816","19830816","BEIGE",,"Niet geregistreerd"
"Personenauto","KD56NJ","MAZDA","323HB 3ADX 1300","19830830","19830830","BEIGE",,"Niet geregistreerd"
"Personenauto","KD59ZY","MAZDA","323 HB-3DX 1300","19830906","19830906","BRUIN",,"Niet geregistreerd"
"Personenauto","KD75GN","MAZDA","323 NB-DX 1300","19830818","19830818","GRIJS",,"Niet geregistreerd"
"Personenauto","KD81NJ","MAZDA","323 HB-3DX  1300","19830825","19830825","BLAUW",,"Niet geregistreerd"
"Personenauto","KD93HT","MAZDA","323 NB-DX 1300","19820630","19830902","ROOD",,"Niet geregistreerd"
"Personenauto","KF42FB","MAZDA","323 NB-ADX 1500","19830913","19830913","BEIGE",,"Niet geregistreerd"
"Personenauto","KG06ZL","MAZDA","323 HB-3GT 1500","19831014","19831014","ROOD",,"Niet geregistreerd"
"Personenauto","KG15FX","MAZDA","323 HB-3VDX 1300","19831007","19831007","ROOD",,"Niet geregistreerd"
"Personenauto","KG74YD","MAZDA","323 1.3 ESTATE","19831019","19831019","BLAUW",,"Niet geregistreerd"
"Personenauto","KH48BS","MAZDA","323 HB-5DX 1300","19830517","19830517","GROEN",,"Niet geregistreerd"
"Personenauto","KJ56LG","MAZDA","323 NB-DX 1300","19831117","19831117","WIT",,"Niet geregistreerd"
"Personenauto","KJ58DD","MAZDA","323 HB-3DX 1100","19831111","19831111","GROEN",,"Niet geregistreerd"
"Personenauto","KJ61RB","MAZDA","323 HB-3VSDX 1500","19831118","19831118","GROEN",,"Niet geregistreerd"
"Personenauto","KK08XG","MAZDA","323 1.3 ESTATE","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KK27GR","MAZDA","323 HB-3VDX 1300","19831209","19831209","GRIJS",,"Niet geregistreerd"
"Personenauto","KK35GR","MAZDA","323 HB-3VDX 1300","19831207","19831207","ROOD",,"Niet geregistreerd"
"Personenauto","KK67FV","MAZDA","323 1.3 ESTATE","19840102","19840102","GROEN",,"Niet geregistreerd"
"Personenauto","KK75FD","MAZDA","323 HB-3VDX 1300","19831202","19831202","ROOD",,"Niet geregistreerd"
"Personenauto","KK81SX","MAZDA","323 HATCHBACK 1.1","19830630","19850614","GROEN",,"Niet geregistreerd"
"Personenauto","KN17VG","MAZDA","323 SEDAN 1.3","19840103","19840103","BLAUW",,"Niet geregistreerd"
"Personenauto","KN78SG","MAZDA","323 HATCHBACK 1.3","19840104","19840104","ROOD",,"Niet geregistreerd"
"Personenauto","KP61YF","MAZDA","323 HATCHBACK 1.3","19840120","19840120","ROOD",,"Niet geregistreerd"
"Personenauto","KP64GJ","MAZDA","323 SEDAN 1.3","19840112","19840112","WIT",,"Niet geregistreerd"
"Personenauto","KP81GJ","MAZDA","323 HATCHBACK 1.1","19840112","19840112","ROOD",,"Niet geregistreerd"
"Personenauto","KR38VG","MAZDA","323 HATCHBACK 1.3","19840204","19840204","ROOD",,"Niet geregistreerd"
"Personenauto","KR44JN","MAZDA","323 HATCHBACK 1.3","19840131","19840131","ROOD",,"Niet geregistreerd"
"Personenauto","KT40YK","MAZDA","323 SEDAN 1.5","19840405","19840405","GRIJS",,"Niet geregistreerd"
"Personenauto","KT97DB","MAZDA","323 SEDAN 1.3","19840227","19840227","BLAUW",,"Niet geregistreerd"
"Personenauto","KV01DN","MAZDA","323 SEDAN 1.3","19840313","19840313","ROOD",,"Niet geregistreerd"
"Personenauto","KV36ZV","MAZDA","323 HATCHBACK 1.1","19840330","19840330","GRIJS",,"Niet geregistreerd"
"Personenauto","KV48PT","MAZDA","323 SEDAN 1.5 AUTOMATIC","19840322","19840322","WIT",,"Niet geregistreerd"
"Personenauto","KV51PT","MAZDA","323 SEDAN 1.3","19840330","19840330","WIT",,"Niet geregistreerd"
"Personenauto","KV53JT","MAZDA","323 SEDAN 1.3","19840409","19840409","ROOD",,"Niet geregistreerd"
"Personenauto","KV55SL","MAZDA","323 SEDAN 1.3","19840322","19840322","GRIJS",,"Niet geregistreerd"
"Personenauto","KV66XR","MAZDA","323 1.3 ESTATE","19840326","19840326","GRIJS",,"Niet geregistreerd"
"Personenauto","KV72XR","MAZDA","323 HATCHBACK 1.5 GT","19840328","19840328","ROOD",,"Niet geregistreerd"
"Personenauto","KX09TJ","MAZDA","323 1.3 ESTATE","19840419","19840419","WIT",,"Niet geregistreerd"
"Personenauto","KY10BJ","MAZDA","323 SEDAN 1.3","19840418","19840418","BLAUW",,"Niet geregistreerd"
"Personenauto","KY37ZJ","MAZDA","323 HATCHBACK 1.1","19840427","19840427","GROEN",,"Niet geregistreerd"
"Personenauto","KZ75GJ","MAZDA","323 HATCHBACK 1.3","19840427","19840427","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ76JD","MAZDA","323 SEDAN 1.5","19840504","19840504","BEIGE",,"Niet geregistreerd"
"Personenauto","LB68HB","MAZDA","323 HB-3DX  1300","19820224","19820224","ROOD",,"Niet geregistreerd"
"Personenauto","LBDL92","MAZDA","323 F GLX AUT","19910228","19950302","WIT",,"Niet geregistreerd"
"Personenauto","LD67TD","MAZDA","323 HATCHBACK 1.5","19840606","19840606","BEIGE",,"Niet geregistreerd"
"Personenauto","LG19NS","MAZDA","323 HATCHBACK 1.5        AUTOMATIC","19840810","19840810","ROOD",,"Niet geregistreerd"
"Personenauto","LG72VY","MAZDA","323 HATCHBACK 1.5 GT","19840713","19840713","WIT",,"Niet geregistreerd"
"Personenauto","LG91TB","MAZDA","323 1.3 ESTATE","19840712","19840712","ROOD",,"Niet geregistreerd"
