"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G108FH","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20240907","20230912","5532","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1745","2295","1845","750","1800","20140328","20191118","Geen verstrekking in Open Data","75869","Ja","302",,,,,,"4","4","0","0",,"463","181","M1",,,"r. in motorruimte","2295","ALPINA F30",,"e1*KS07/46*0034*01","3305TL","0","0","0.16","281","Nee","Nee",,"Nee","4170","0",,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-09-12T00:00:00.000","2014-03-28T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G481ZK","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20241103","20200530","9619","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1745","2320","1845","750","1800","20161103","20200530","Geen verstrekking in Open Data","112848","Ja","295",,,,,,"4","4",,,,"463","181","M1",,,,"2320","ALPINA F30",,"e1*KS07/46*0034*07","3315TL","1","0","0.16","281","Nee","Nee",,"Nee","4195",,,"2022","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2020-05-30T00:00:00.000","2016-11-03T00:00:00.000","2020-05-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG858N","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20250303","20230303","8298","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20140204","20150521","Geen verstrekking in Open Data","120078","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. in motorruimte","2295","ALPINA F30",,"e1*KS07/46*0034*01","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0",,"2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2023-03-03T00:00:00.000","2014-02-04T00:00:00.000","2015-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP159G","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20240831","20180831","7275","stationwagen","5","GROEN","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20140714","20150709","Geen verstrekking in Open Data","92403","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. in motorruimte","2295","ALPINA F30",,"e1*KS07/46*0034*02","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2018-08-31T00:00:00.000","2014-07-14T00:00:00.000","2015-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H065ZK","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20241003","20210105","15133","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1745","2320","1845","750","1800","20160415","20200622","Geen verstrekking in Open Data","85624","Ja","295",,,,,,"4","4","0","0",,"463","181","M1",,,,"2320","ALPINA F30",,"e1*KS07/46*0034*06","3315TL","1","0","0.16","281","Nee","Nee",,"Nee","4195","0","0.00","2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2021-01-05T00:00:00.000","2016-04-15T00:00:00.000","2020-06-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H349HK","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20250131","20240322","10498","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2320","1845","750","1800","20161121","20200201","Geen verstrekking in Open Data","106305","Nee","295",,,,,,"4","4","0","0",,"463","181","M1",,,,"2320","ALPINA F30",,"e1*KS07/46*0034*08","3315TL","1","0","0.16","281","Nee","Nee",,"Nee","4195","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2024-03-22T00:00:00.000","2016-11-21T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL206N","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20241129","20180904","15143","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1745","2320","1845","750","1800","20151127","20151127","Geen verstrekking in Open Data","81291","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. in motorruimte","2320","ALPINA F30",,"e1*KS07/46*0034*06","3315TL","1","0","0.16","281","Nee","Nee",,"Nee","4195","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2018-09-04T00:00:00.000","2015-11-27T00:00:00.000","2015-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J453PG","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20250331","20200924","16531","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1745","2320","1845","750","1800","20160307","20200924","Geen verstrekking in Open Data","99701","Ja","295",,,,,,"4","4","0","0",,"463","181","M1",,,,"2320","ALPINA F30",,"e1*KS07/46*0034*06","3315TL","1","0","0.16","281","Nee","Nee",,"Nee","4195","0","0.00","2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-09-24T00:00:00.000","2016-03-07T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J649ZT","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20240814","20230817","4733","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20141017","20201114","Geen verstrekking in Open Data","77327","Ja","302",,,,,,"4","4","0","0",,"463","181","M1",,,,"2295","ALPINA F30",,"e1*KS07/46*0034*03","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0","0.00","2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2023-08-17T00:00:00.000","2014-10-17T00:00:00.000","2020-11-14T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J687JV","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20240705","20211124","13716","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1745","2320","1845","750","1800","20160525","20200821","Geen verstrekking in Open Data","95811","Ja","295",,,,,,"4","4",,,,"463","181","M1",,,,"2320","ALPINA F30",,"e1*KS07/46*0034*07","3315TL","1","0","0.16","281","Nee","Nee",,"Nee","4195",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2021-11-24T00:00:00.000","2016-05-25T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J830TS","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20241128","20230311","8477","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20150512","20201022","Geen verstrekking in Open Data","98352","Ja","302",,,,,,"4","4",,,,"463","181","M1",,,"r. in motorruimte","2295","ALPINA F30",,"e1*KS07/46*0034*05","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-03-11T00:00:00.000","2015-05-12T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ964R","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20250322","20220314","8864","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20131219","20160401","Geen verstrekking in Open Data","107073","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. in motorruimte","2295","ALPINA F30",,"e1*KS07/46*0034*01","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2022-03-14T00:00:00.000","2013-12-19T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ235B","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20240602","20230602","9980","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20131017","20160701","Geen verstrekking in Open Data","103969","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. in motorruimte","2295","ALPINA F30",,"e1*KS07/46*0034*01","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0",,"2024","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2023-06-02T00:00:00.000","2013-10-17T00:00:00.000","2016-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K043KP","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20241231","20201228","3589","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20140806","20201228","Geen verstrekking in Open Data","82652","Ja","302",,,,,,"4","4","0","0",,"463","181","M1",,,,"2295","ALPINA F30",,"e1*KS07/46*0034*01","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0",,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2020-12-28T00:00:00.000","2014-08-06T00:00:00.000","2020-12-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K081GK","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20250111","20201208","12291","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20130807","20201208","Geen verstrekking in Open Data","72268","Ja","302",,,,,,"4","4","0","0",,"463","181","M1",,,,"2295","ALPINA F30",,"e1*KS07/46*0034*00","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2020-12-08T00:00:00.000","2013-08-07T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K405ZZ","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20250630","20210417","14900","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1745","2320","1845","750","1800","20160715","20210417","Geen verstrekking in Open Data","111796","Ja","295",,,,,,"4","4",,,,"463","181","M1",,,,"2320","ALPINA F30",,"e1*KS07/46*0034*07","3315TL","1","0","0.16","281","Nee","Nee",,"Nee","4195",,,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2021-04-17T00:00:00.000","2016-07-15T00:00:00.000","2021-04-17T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K428BK","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20241118","20210825","4993","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20140113","20201118","Geen verstrekking in Open Data","95661","Ja","302",,,,,,"4","4","0","0",,"463","181","M1",,,"r. in motorruimte","2295","ALPINA F30",,"e1*KS07/46*0034*01","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0",,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2021-08-25T00:00:00.000","2014-01-13T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K817RD","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20241031","20210208","11467","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1745","2320","1845","750","1800","20151113","20210208","Geen verstrekking in Open Data","102629","Ja","295",,,,,,"4","4","0","0",,"463","181","M1",,,,"2320","ALPINA F30",,"e1*KS07/46*0034*06","3315TL","1","0","0.16","281","Nee","Nee",,"Nee","4195","0","0.00","2024","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-02-08T00:00:00.000","2015-11-13T00:00:00.000","2021-02-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L087GF","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20240609","20230225","12036","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20130806","20210510","Geen verstrekking in Open Data","83403","Ja","302",,,,,,"4","4","0","0",,"463","181","M1",,,,"2295","ALPINA F30",,"e1*KS07/46*0034*00","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0","0.00","2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2023-02-25T00:00:00.000","2013-08-06T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L872JH","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20240601","20210601","3863","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20140411","20210601","Geen verstrekking in Open Data","72619","Ja","302",,,,,,"4","4","0","0",,"463","181","M1",,,,"2295","ALPINA F30",,"e1*KS07/46*0034*01","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0",,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2021-06-01T00:00:00.000","2014-04-11T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N144BZ","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20241107","20230610","12552","stationwagen","5","WIT","Niet geregistreerd","6","2979","1745","2320","1845","750","1800","20161209","20221105","Geen verstrekking in Open Data","117902","Ja","295",,,,,,"5","4","0","0",,"463","181","M1",,,,"2320","ALPINA F30",,"e1*KS07/46*0034*08","3315TL","1","0","0.16","281","Nee","Nee",,"Nee","4195","0","0.00","2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2023-06-10T00:00:00.000","2016-12-09T00:00:00.000","2022-11-05T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N717KS","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20250110","20240109","2706","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20140701","20211104","Geen verstrekking in Open Data","81992","Ja","302",,,,,,"4","4","0","0",,"463","181","M1",,,,"2295","ALPINA F30",,"e1*KS07/46*0034*02","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0",,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2024-01-09T00:00:00.000","2014-07-01T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N942PJ","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20250417","20230422","4273","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20131023","20230422","Geen verstrekking in Open Data","89414","Ja","302",,,,,,"4","4","0","0",,"463","181","M1",,,,"2295","ALPINA F30",,"e1*KS07/46*0034*01","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-04-22T00:00:00.000","2013-10-23T00:00:00.000","2023-04-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211120","2021-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL261J","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20250402","20210409","5051","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20131203","20170315","Geen verstrekking in Open Data","105552","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. in motorruimte","2295","ALPINA F30",,"e1*KS07/46*0034*01","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0",,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2021-04-09T00:00:00.000","2013-12-03T00:00:00.000","2017-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX398N","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20240630","20201026","11146","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20131011","20170503","Geen verstrekking in Open Data","90761","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. in motorruimte","2295","ALPINA F30",,"e1*KS07/46*0034*00","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0","0.00","2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2020-10-26T00:00:00.000","2013-10-11T00:00:00.000","2017-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P318JJ","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20250430","20220322","2348","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20131108","20220322","Geen verstrekking in Open Data","76826","Ja","302",,,,,,"4","4","0","0",,"463","181","M1",,,,"2295","ALPINA F30",,"e1*KS07/46*0034*01","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-03-22T00:00:00.000","2013-11-08T00:00:00.000","2022-03-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P845GL","Personenauto","ALPINA","BMW ALPINA B3 BITURBO TOURING ALLRAD","20240630","20230705","5974","stationwagen","5","GROEN","Niet geregistreerd","6","2979","1720","2295","1820","750","1800","20131206","20220310","Geen verstrekking in Open Data","78113","Ja","302",,,,,,"4","4","0","0",,"463","181","M1",,,,"2295","ALPINA F30",,"e1*KS07/46*0034*01","3305TL","0","0","0.17","281","Nee","Nee",,"Nee","4170","0",,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-07-05T00:00:00.000","2013-12-06T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
