"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SVR7","MERCEDES-BENZ","300SD","19840228","20230913","ZWART",,"sedan"
"Personenauto","05LLG4","MERCEDES-BENZ","300SD","19850228","20100521","GRIJS",,"sedan"
"Personenauto","06LPB1","MERCEDES-BENZ","300SD","19840228","20100528","BRUIN",,"sedan"
"Personenauto","08XJVT","MERCEDES-BENZ","300SD","19810228","20070621","BRUIN",,"sedan"
"Personenauto","14PRB5","MERCEDES-BENZ","300SD","19850228","20110330","BLAUW",,"sedan"
"Personenauto","18GJD4","MERCEDES-BENZ","MERCEDES 300SD","19830228","20230207","BLAUW",,"sedan"
"Personenauto","18NFV1","MERCEDES-BENZ","300SD","19850228","20100823","ROOD",,"sedan"
"Personenauto","18SGK1","MERCEDES-BENZ","300SD TURBO DIESEL","19850228","20110919","BLAUW",,"sedan"
"Personenauto","19TLB1","MERCEDES-BENZ","300SD","19810228","20120221","BLAUW",,"sedan"
"Personenauto","21SZN7","MERCEDES-BENZ","300SD","19830228","20111222","ZWART",,"sedan"
"Personenauto","23XPNZ","MERCEDES-BENZ","300SD","19820630","20070807","BLAUW",,"sedan"
"Personenauto","23XVRS","MERCEDES-BENZ","300SD","19810228","20071012","ZWART",,"sedan"
"Personenauto","25JRS8","MERCEDES-BENZ","300SD","19820228","20090730","ZWART",,"sedan"
"Personenauto","26LNLS","MERCEDES-BENZ","300SD","19780228","20030310","GRIJS",,"sedan"
"Personenauto","30TFD9","MERCEDES-BENZ","300SD","19830228","20120103","BRUIN",,"sedan"
"Personenauto","33KFS3","MERCEDES-BENZ","300SD","19850228","20091028","GRIJS",,"sedan"
"Personenauto","33SZRF","MERCEDES-BENZ","300SD","19810630","20060616","GRIJS",,"sedan"
"Personenauto","35SXD9","MERCEDES-BENZ","300SD","19830228","20111215","CREME",,"sedan"
"Personenauto","40PPJ8","MERCEDES-BENZ","300SD","19830228","20110228","ZWART",,"sedan"
"Personenauto","47LHV3","MERCEDES-BENZ","300SD","19820630","20100426","GRIJS",,"sedan"
"Personenauto","48TXVP","MERCEDES-BENZ","300SD","19810630","20070227","GROEN",,"sedan"
"Personenauto","49GJJ9","MERCEDES-BENZ","300SD","19830630","20080626","WIT",,"sedan"
"Personenauto","54TTXK","MERCEDES-BENZ","300SD","19810401","20070203","WIT",,"sedan"
"Personenauto","57TTSJ","MERCEDES-BENZ","300SD","19810228","20070124","WIT",,"sedan"
"Personenauto","61RJGZ","MERCEDES-BENZ","300SD","19790915","20050416","GEEL",,"sedan"
"Personenauto","64JPS9","MERCEDES-BENZ","300SD","19830228","20231024","GRIJS",,"sedan"
"Personenauto","67ZJV1","MERCEDES-BENZ","300SD","19840228","20121201","BLAUW",,"sedan"
"Personenauto","68LGZ4","MERCEDES-BENZ","300SD","19830228","20100414","GRIJS",,"sedan"
"Personenauto","72SLFP","MERCEDES-BENZ","300SD","19810228","20060606","BEIGE",,"sedan"
"Personenauto","73SVR7","MERCEDES-BENZ","300SDL","19860228","20111209","GRIJS",,"sedan"
"Personenauto","76NRB5","MERCEDES-BENZ","300SDL","19860228","20101025","BLAUW",,"Niet geregistreerd"
"Personenauto","78ZSHT","MERCEDES-BENZ","300SD","19820228","20080516","BEIGE",,"sedan"
"Personenauto","79KRX9","MERCEDES-BENZ","300SD","19820228","20120218","GRIJS",,"sedan"
"Personenauto","82NSN2","MERCEDES-BENZ","300SD","19790228","20101102","BLAUW",,"sedan"
"Personenauto","82RBLL","MERCEDES-BENZ","300SD","19800101","20050204","ZWART",,"sedan"
"Personenauto","83XSHR","MERCEDES-BENZ","300SD TURBO DIESEL","19810630","20070907","BRUIN",,"sedan"
"Personenauto","84XNZL","MERCEDES-BENZ","300SD","19820228","20070730","WIT",,"sedan"
"Personenauto","88NBP5","MERCEDES-BENZ","300SD","19810228","20100729","GRIJS",,"sedan"
"Personenauto","89LXD2","MERCEDES-BENZ","300SD","19790228","20100716","BEIGE",,"sedan"
"Personenauto","89XNBN","MERCEDES-BENZ","300SD","19820228","20070713","BRUIN",,"sedan"
"Personenauto","90XNJV","MERCEDES-BENZ","300SD","19820630","20070719","WIT",,"limousine"
"Personenauto","92TZDN","MERCEDES-BENZ","300SD","19820228","20070302","GRIJS",,"sedan"
"Personenauto","92XKPV","MERCEDES-BENZ","300SD","19820228","20070730","BLAUW",,"sedan"
"Personenauto","93RTL2","MERCEDES-BENZ","300SD","19810630","20110721","WIT",,"sedan"
"Personenauto","97NTG3","MERCEDES-BENZ","300SD","19810228","20101112","BEIGE",,"sedan"
"Personenauto","HF97NB","MERCEDES-BENZ","300SD TURBO DIESEL AUTOMAAT","19810909","19810909","BRUIN",,"Niet geregistreerd"
"Personenauto","J049HN","MERCEDES-BENZ","300SD","19800630","20200803","BRUIN",,"sedan"
"Personenauto","K624JS","MERCEDES-BENZ","300SD","19810630","20201222","GRIJS",,"sedan"
"Personenauto","K671NR","MERCEDES-BENZ","300SD","19800801","20210114","BRUIN",,"sedan"
"Personenauto","N105DZ","MERCEDES-BENZ","300SD","19790701","20210921","GEEL",,"sedan"
"Personenauto","N943TN","MERCEDES-BENZ","300SD","19790228","20211222","WIT",,"sedan"
"Personenauto","P019FT","MERCEDES-BENZ","300SD","19810228","20220305","GEEL",,"sedan"
"Personenauto","P365JR","MERCEDES-BENZ","300SDL","19870228","20220325","ROOD",,"sedan"
"Personenauto","R259BJ","MERCEDES-BENZ","300SD","19820228","20231025","BRUIN",,"sedan"
"Personenauto","R783FF","MERCEDES-BENZ","300SD TD","19810630","20220805","GEEL",,"sedan"
"Personenauto","S480LX","MERCEDES-BENZ","300SD","19841104","20230224","ZWART",,"sedan"
"Personenauto","S582VP","MERCEDES-BENZ","300SD","19810228","20230831","BRUIN",,"sedan"
"Personenauto","T662PP","MERCEDES-BENZ","300SD","19830228","20230728","WIT",,"sedan"
"Personenauto","X166DS","MERCEDES-BENZ","300SD","19800228","20231018","GEEL",,"sedan"
"Personenauto","ZJ599R","MERCEDES-BENZ","300SD","19790228","20190604","WIT",,"sedan"
