"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VJV20","Bedrijfsauto","DACIA","LOGAN 1.6 64KW PICK-UP E4","20241008","20230116","1960","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1065","1890","1165","532",,"20101001","20101001","Geen verstrekking in Open Data","12278","Ja",,"825",,"650","650",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1890",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2540",,,"2023","Geen oordeel","07","Ja","2024-10-08T00:00:00.000","2023-01-16T00:00:00.000","2010-10-01T00:00:00.000","2010-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJF88","Bedrijfsauto","DACIA","LOGAN 1.6 64KW PICK-UP E4","20241101","20160408","1849","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1065","1890","1165","532",,"20100710","20100710","Geen verstrekking in Open Data","11816","Ja",,"825",,"650","650",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1890",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2016-04-08T00:00:00.000","2010-07-10T00:00:00.000","2010-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGR08","Bedrijfsauto","DACIA","LOGAN 1.6 64KW PICK-UP E4","20250203","20230203","1813","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1065","1890","1165","532",,"20100305","20100305","Geen verstrekking in Open Data","11667","Ja",,"825",,"650","650",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1890",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2540",,,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2023-02-03T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VGR09","Bedrijfsauto","DACIA","LOGAN 1.6 64KW PICK-UP E4","20250306","20170803","1813","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1065","1890","1165","532",,"20100305","20100305","Geen verstrekking in Open Data","11667","Ja",,"825",,"650","650",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1890",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2540",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2017-08-03T00:00:00.000","2010-03-05T00:00:00.000","2010-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJD69","Bedrijfsauto","DACIA","LOGAN 1.6 64KW PICK-UP E4","20240721","20210927","1664","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1065","1890","1165","532",,"20100721","20100721","Geen verstrekking in Open Data","11048","Ja",,"825",,"650","650",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1890",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2021-09-27T00:00:00.000","2010-07-21T00:00:00.000","2010-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJN48","Bedrijfsauto","DACIA","LOGAN 1.6 64KW PICK-UP E4","20240826","20131231","2075","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1065","1890","1165","532",,"20100823","20100823","Geen verstrekking in Open Data","12756","Ja",,"825",,"650","650",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1890",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2013-12-31T00:00:00.000","2010-08-23T00:00:00.000","2010-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VKF30","Bedrijfsauto","DACIA","LOGAN 1.6 64KW PICK-UP E4","20250119","20230314","1775","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1065","1890","1165","532",,"20101028","20101028","Geen verstrekking in Open Data","11510","Ja",,"825",,"650","650",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1890",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2540",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-03-14T00:00:00.000","2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFP95","Bedrijfsauto","DACIA","LOGAN 1.6 64KW PICK-UP E4","20250131","20161202","2391","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1065","1890","1165","532",,"20091113","20091113","Geen verstrekking in Open Data",,"Ja",,"825",,"650","650",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1890",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2025-01-31T00:00:00.000","2016-12-02T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHX44","Bedrijfsauto","DACIA","LOGAN 1.6 64KW PICK-UP E4","20240628","20220701","1904","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1065","1890","1165","532",,"20100624","20100624","Geen verstrekking in Open Data","12043","Ja",,"825",,"650","650",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1890",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2022-07-01T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJD16","Bedrijfsauto","DACIA","LOGAN 1.6 64KW PICK-UP E4","20240907","20190810","1849","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1065","1890","1165","532",,"20100705","20100705","Geen verstrekking in Open Data","11816","Ja",,"825",,"650","650",,"0","4","0","0",,"0","174","N1",,,"r. schroefveerkoker","1890",,,,,,"0","0.05","290","Nee","Nee",,"Nee","2540",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2019-08-10T00:00:00.000","2010-07-05T00:00:00.000","2010-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
