"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YE24","CITROEN","AMI 8","19731107","20221209","WIT",,"sedan"
"Personenauto","07YE99","CITROEN","AMI 8 BERLINE","19770513","20230622","GROEN",,"sedan"
"Personenauto","0953MS","CITROEN","MI 8 BP AMI 8 CLUB","19700326","19700326","BLAUW",,"sedan"
"Personenauto","0980MS","CITROEN","MI 8 BP AMI 8 CLUB","19700324","19700324","GEEL",,"sedan"
"Personenauto","15BZ40","CITROEN","MI 8 BC AMI 8 CONF.","19740508","19740508","BRUIN",,"sedan"
"Personenauto","18YD59","CITROEN","AMI 8 BERLINE","19751128","20160212","BRUIN",,"sedan"
"Personenauto","2300VU","CITROEN","MI 8 BC AMI 8 CONF.","19721213","19721213","BLAUW",,"sedan"
"Personenauto","24YB33","CITROEN","MI 8 BP AMI 8 CLUB","19771115","20060322","BLAUW",,"sedan"
"Personenauto","46GVSZ","CITROEN","MI8BCS AMI 8","19780629","20010522","BLAUW",,"sedan"
"Personenauto","59YD51","CITROEN","AMI 8 BERLINE","19750306","20190521","BLAUW",,"sedan"
"Personenauto","74YD07","CITROEN","CITROEN AMI 8","19740412","20200919","BRUIN",,"sedan"
"Personenauto","77YB59","CITROEN","AMI 8","19770801","20110504","BLAUW",,"sedan"
"Personenauto","80YB11","CITROEN","AMI 8","19760323","20110827","BEIGE",,"sedan"
"Personenauto","81YB78","CITROEN","AMI 8","19751003","20111102","BLAUW",,"sedan"
"Personenauto","88LXDG","CITROEN","AMI 8","19780214","20030606","BEIGE",,"sedan"
"Personenauto","99YA84","CITROEN","MI 8 BC AMI 8 CONF.","19750210","20041004","BLAUW",,"sedan"
"Personenauto","AH7796","CITROEN","MI8BCS AMI 8","19720426","20010523","BLAUW",,"sedan"
"Personenauto","AM4386","CITROEN","MI 8 BP AMI 8 CLUB","19700728","20080212","BLAUW",,"sedan"
"Personenauto","AM4590","CITROEN","AMI 8 LUXE","19710324","20080522","BLAUW",,"sedan"
"Personenauto","AM6034","CITROEN","AMI 8 CLUB","19720214","20080808","BLAUW",,"sedan"
"Personenauto","AR4419","CITROEN","AMI 8","19690904","20120625","GEEL",,"sedan"
"Personenauto","AR8409","CITROEN","AMI 8 BA-466-SV","19720926","20141002","WIT",,"sedan"
"Personenauto","DZ6625","CITROEN","MI 8 BC AMI 8 CONF.","19690722","20181105","BRUIN",,"sedan"
"Personenauto","PM3534","CITROEN","MI 8 BP AMI 8 CLUB","19690718","20220210","BRUIN",,"sedan"
"Personenauto","PM4422","CITROEN","AMI 8","19710914","20220730","WIT",,"sedan"
