"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24ZSF7","FERRARI","FF","20120103","20130116","GRIJS","379676","coupe"
"Personenauto","5TNV41","FERRARI","FF","20130228","20140402","ZWART","354078","coupe"
"Personenauto","61ZVF9","FERRARI","FF","20120612","20130215","ZWART","384581","coupe"
"Personenauto","66ZDH3","FERRARI","FF","20120206","20121005","ZWART","412057","coupe"
"Personenauto","67ZSK2","FERRARI","FERRARI FF","20120117","20130128","BLAUW","420046","coupe"
"Personenauto","7SHS42","FERRARI","FF","20131004","20131004","BLAUW","377960","coupe"
"Personenauto","7SLH29","FERRARI","FF","20120411","20131108","GRIJS","372286","coupe"
"Personenauto","8THZ77","FERRARI","FF","20111213","20140219","ROOD","391036","coupe"
"Personenauto","9ZKX51","FERRARI","FF","20110714","20150105","GRIJS","452588","coupe"
"Personenauto","G698GS","FERRARI","FF","20131218","20190923","WIT","380394","coupe"
"Personenauto","GB516R","FERRARI","FF","20110922","20150409","GRIJS","394536","coupe"
"Personenauto","GH872L","FERRARI","FF","20150528","20150528","GRIJS","414116","coupe"
"Personenauto","GK563R","FERRARI","FF","20140107","20150615","WIT","413856","coupe"
"Personenauto","GS119P","FERRARI","FF","20150219","20150803","BLAUW","405142","coupe"
"Personenauto","H868KL","FERRARI","FF","20130114","20200611","GRIJS","376818","coupe"
"Personenauto","H902GS","FERRARI","FF","20151127","20200131","GRIJS","384965","coupe"
"Personenauto","HK885L","FERRARI","FF","20131126","20151119","ZWART","374571","coupe"
"Personenauto","J541JR","FERRARI","FF","20120413","20200814","GRIJS","372286","coupe"
"Personenauto","J595JK","FERRARI","FF","20120523","20200812","ZWART","385346","coupe"
"Personenauto","J957LX","FERRARI","FF","20120412","20200908","ZWART","377685","coupe"
"Personenauto","JL147K","FERRARI","FF","20130411","20160429","GRIJS","400618","coupe"
"Personenauto","JN298Z","FERRARI","FF","20110915","20160509","ZWART","365957","coupe"
"Personenauto","K523PT","FERRARI","FF","20140716","20210212","ZWART","418850","coupe"
"Personenauto","KB614P","FERRARI","FF","20111026","20160725","ROOD","392242","coupe"
"Personenauto","KN288S","FERRARI","FF","20120510","20161026","ZWART","345485","coupe"
"Personenauto","KP427F","FERRARI","FF","20151127","20161027","GROEN","395477","coupe"
"Personenauto","KV830P","FERRARI","FF","20130325","20161202","GROEN","361788","coupe"
"Personenauto","L002XS","FERRARI","FF","20120530","20210818","ROOD","587621","coupe"
"Personenauto","L291GH","FERRARI","FF","20150622","20210511","ZWART","381944","coupe"
"Personenauto","L541DL","FERRARI","FF","20111024","20210511","GROEN","363338","coupe"
"Personenauto","L611GL","FERRARI","FF","20121008","20210520","BLAUW","441001","coupe"
"Personenauto","N257SH","FERRARI","FF","20121115","20211217","ROOD","399134","coupe"
"Personenauto","NG682F","FERRARI","FF","20120524","20170126","BLAUW","395430","coupe"
"Personenauto","NJ348V","FERRARI","FF","20130601","20170210","GRIJS","369550","coupe"
"Personenauto","NL509D","FERRARI","FF","20120105","20170227","GRIJS","401115","coupe"
"Personenauto","NX351Z","FERRARI","FF","20141007","20170512","ROOD","357333","coupe"
"Personenauto","P080DZ","FERRARI","FF","20121026","20220214","ZWART","392661","coupe"
"Personenauto","P730PX","FERRARI","FERRARI FF","20130701","20220624","ROOD","312186","coupe"
"Personenauto","PF914B","FERRARI","FF","20120202","20170926","GRIJS","372377","coupe"
"Personenauto","PT463F","FERRARI","FF","20120404","20170915","ROOD","352745","coupe"
"Personenauto","PT765T","FERRARI","FF","20151104","20170929","ROOD","361613","coupe"
"Personenauto","PT775P","FERRARI","FF","20120517","20170919","ZWART","407529","coupe"
"Personenauto","R500HZ","FERRARI","FERRARI FF","20120916",,"WIT","201616","coupe"
"Personenauto","R830RH","FERRARI","FF","20120329","20221101","GRIJS","414800","coupe"
"Personenauto","R909HP","FERRARI","FF MODEL","20120228","20220902","ROOD","385460","coupe"
"Personenauto","RG150H","FERRARI","FF","20120926","20171118","GRIJS","397160","coupe"
"Personenauto","RP263P","FERRARI","FF","20121001","20180104","BLAUW","394176","coupe"
"Personenauto","RR527X","FERRARI","FF","20130620","20180108","ZWART","381719","coupe"
"Personenauto","S152LG","FERRARI","FF","20120313","20230220","ROOD","380373","coupe"
