"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6361EX","JAGUAR","E-TYPE 4.2 L","19680207","19680207","GROEN",,"Niet geregistreerd"
"Personenauto","9158EF","JAGUAR","E-TYPE 4.2 LITRE 2+2","19670926","19670926","ROOD",,"Niet geregistreerd"
"Personenauto","9934AN","JAGUAR","E-TYPE 4.2 LITRE 2+2","19660607","19660607","ROOD",,"Niet geregistreerd"
"Personenauto","AE2059","JAGUAR","E-TYPE 4.2 FHC SERIE II","19690115","19981111","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3280","JAGUAR","E-TYPE 4.2 LITRE 2+2","19660601","19981209","WIT",,"Niet geregistreerd"
"Personenauto","AE5365","JAGUAR","E-TYPE 4.2 L","19670501","19990426","GROEN",,"Niet geregistreerd"
"Personenauto","AE6598","JAGUAR","E-TYPE 4.2","19680228","19990628","ROOD",,"Niet geregistreerd"
"Personenauto","AH0480","JAGUAR","E-TYPE 4.2 LITRE 2+2","19690228","20000119","ROOD",,"Niet geregistreerd"
"Personenauto","AH3929","JAGUAR","E-TYPE 4.2 LITRE 2+2","19700228","20000802","GROEN",,"Niet geregistreerd"
"Personenauto","AH6500","JAGUAR","E-TYPE 4.2 L","19700630","20010214","GRIJS",,"Niet geregistreerd"
"Personenauto","DE2164","JAGUAR","E-TYPE 4.2","19710630","19880830","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4267","JAGUAR","E-TYPE 4.2","19680630","19890904","ROOD",,"Niet geregistreerd"
"Personenauto","DE7339","JAGUAR","E-TYPE 4.2","19680630","19910117","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2185","JAGUAR","E-TYPE 4.2 L","19710630","19920804","ROOD",,"Niet geregistreerd"
"Personenauto","DH2361","JAGUAR","E-TYPE 4.2 LITRE 2+2","19670630","19920820","WIT",,"Niet geregistreerd"
"Personenauto","DH2801","JAGUAR","E-TYPE 4.2 L","19690630","19921015","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3004","JAGUAR","E-TYPE 4.2 L","19680630","19921106","BEIGE",,"Niet geregistreerd"
"Personenauto","DH3536","JAGUAR","E-TYPE 4.2 L","19700801","19930120","ROOD",,"Niet geregistreerd"
"Personenauto","DH9453","JAGUAR","E-TYPE 4.2 L","19680630","19940704","ROOD",,"Niet geregistreerd"
"Personenauto","DL0688","JAGUAR","E-TYPE 4.2 LITRE 2+2","19690630","19940929","GRIJS",,"Niet geregistreerd"
"Personenauto","DL2487","JAGUAR","E-TYPE 4.2","19680131","19950222","ROOD",,"Niet geregistreerd"
"Personenauto","DL3373","JAGUAR","E-TYPE 4.2 L","19680630","19950608","WIT",,"Niet geregistreerd"
"Personenauto","DL6071","JAGUAR","E-TYPE 4.2 L","19660228","19950906","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7271","JAGUAR","E-TYPE 4.2","19680717","19960525","ROOD",,"Niet geregistreerd"
"Personenauto","DM0531","JAGUAR","E-TYPE 4.2 LITRE 2+2","19690228","19960327","GROEN",,"Niet geregistreerd"
"Personenauto","DM1312","JAGUAR","E-TYPE 4.2 LITRE 2+2","19670630","19960508","WIT",,"Niet geregistreerd"
"Personenauto","DM2146","JAGUAR","E-TYPE 4.2 L","19700228","19961031","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7223","JAGUAR","E-TYPE 4.2 LITRE 2+2","19691201","19961213","GROEN",,"Niet geregistreerd"
"Personenauto","DM8257","JAGUAR","E-TYPE 4.2 L","19650228","19970123","ROOD",,"Niet geregistreerd"
"Personenauto","DM9294","JAGUAR","E-TYPE 4.2 V6","19690228","19970429","ROOD",,"Niet geregistreerd"
"Personenauto","DM9651","JAGUAR","E-TYPE 4.2 L","19700630","19970414","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4549","JAGUAR","E-TYPE 4.2 SERIE 1 COUPE","19660630","19971129","GROEN",,"Niet geregistreerd"
"Personenauto","DR5182","JAGUAR","E-TYPE 4.2 OTS SII","19690630","19971119","ROOD",,"Niet geregistreerd"
"Personenauto","DR7844","JAGUAR","E-TYPE 4.2 L","19660228","19980406","BLAUW",,"Niet geregistreerd"
"Personenauto","GH3500","JAGUAR","E-TYPE 4.2 L","19641118","19641118","GROEN",,"Niet geregistreerd"
