"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14GHF4","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20210803","20080618","24559","sedan","5","BLAUW","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19930224","20080618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2020","Geen oordeel","05","Ja","2021-08-03T00:00:00.000","2008-06-18T00:00:00.000","1993-02-24T00:00:00.000","2008-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PJB1","Personenauto","DAIMLER","DAIMLER DOUBLE SIX","20241125","20231216","28563","sedan","5","GROEN","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19950406","20110125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.11","287","Nee","Nee",,"Nee","4295",,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2023-12-16T00:00:00.000","1995-04-06T00:00:00.000","2011-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJD32","Personenauto","DAIMLER","DAIMLER DOUBLE SIX","20250325","20201119",,"sedan","5","GROEN","Niet geregistreerd","12","5993","1930","2395","2030","750","1500","19950213","20140204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk kofferruimte","2395",,,,,,,"0.12","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2020-11-19T00:00:00.000","1995-02-13T00:00:00.000","2014-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HTFL","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20150601","20141210","26243","sedan",,"BLAUW","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19930223","20011115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2014","Geen oordeel","05","Ja","2015-06-01T00:00:00.000","2014-12-10T00:00:00.000","1993-02-23T00:00:00.000","2001-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LDGH","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20160717","20021105","31935","sedan",,"BEIGE","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19960604","20021105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.00","300","Nee","Nee",,"Nee","4295",,,"2015","Geen oordeel","05","Ja","2016-07-17T00:00:00.000","2002-11-05T00:00:00.000","1996-06-04T00:00:00.000","2002-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NSVX","Personenauto","DAIMLER","DAIMLER DOUBLE SIX","20130823","20120827","29456","sedan",,"BRUIN","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19950118","20040206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.11","287","Nee","Nee",,"Nee","4295",,,"2008","Geen oordeel","05","Ja","2013-08-23T00:00:00.000","2012-08-27T00:00:00.000","1995-01-18T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GHHV","Personenauto","DAIMLER","DAIMLER DOUBLE SIX","20250327","20220106","28539","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19950404","20001108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.11","287","Nee","Nee",,"Nee","4295",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2022-01-06T00:00:00.000","1995-04-04T00:00:00.000","2000-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GDXX","Personenauto","DAIMLER","DAIMLER DOUBLE SIX","20150715","20040122","28563","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19950502","20001104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2395",,,,,,"0","0.11","287","Nee","Nee",,"Nee","4295",,,"2014","Geen oordeel","05","Ja","2015-07-15T00:00:00.000","2004-01-22T00:00:00.000","1995-05-02T00:00:00.000","2000-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81DGTS","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20200507","20190428","28563","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19950210","19990923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2019","Geen oordeel","02","Ja","2020-05-07T00:00:00.000","2019-04-28T00:00:00.000","1995-02-10T00:00:00.000","1999-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JLZS","Personenauto","DAIMLER","DAIMLER DOUBLE SIX MAJESTIC","20250221","20020614","32599","sedan",,"ROSE","Niet geregistreerd","12",,"1960","2420","2060","750","1500","19970425","20020612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2420",,,,,,,"0.00","300","Nee","Nee",,"Nee","3920",,,"2024","Onlogisch","04","Ja","2025-02-21T00:00:00.000","2002-06-14T00:00:00.000","1997-04-25T00:00:00.000","2002-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
