"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MB69KH","BMW","R 51/3","19790621","19790621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB79NF","BMW","R 51/3","19540630","19590328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB81XN","BMW","R 51/3","19530402","19530402","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD44NL","BMW","R 51/3","19520630","19830208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD62KX","BMW","R 51","19390630","19550531","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MD72FB","BMW","R 51/2","19500630","19550720","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF85VT","BMW","R 51.3","19520630","19830923","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MF97DT","BMW","R 51/3","19530630","19610420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG94FT","BMW","R 51-2","19551222","19551222","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MG99YL","BMW","R 51/3","19580718","19580718","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH39PT","BMW","R 51/3","19540630","19871020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE4505","BMW","R 51","19510320","19510320","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NE6054","BMW","R 51/6","19510406","19510406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2383","BMW","R 51/2","19510630","20211012","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2804","BMW","R 51/3","19520630","19610422","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","NZ3678","BMW","R 51/3","19530305","19530305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ8769","BMW","R 51-3","19530420","19530420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NZ8873","BMW","R 51/3","19520630","19530420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PE6800","BMW","R 51/3","19530617","19530617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH6541","BMW","R 51/3","19530910","19530910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PH7816","BMW","R 51","19530928","19530928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PL4847","BMW","R 51","19540215","19540215","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PR0842","BMW","R 51/3","19540406","19540406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR3426","BMW","R 51/3","19540423","19540423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR3620","BMW","R 51/3","19540424","19540424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PR8849","BMW","R 51/3","19540525","19540525","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PR9263","BMW","R 51","19540526","19540526","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","PR9596","BMW","R 51","19540528","19540528","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU0932","BMW","R 51/3","19540604","19540604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU1224","BMW","R 51/3","19540605","19540605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU2032","BMW","R 51/3","19540611","19540611","N.v.t.",,"Niet geregistreerd"
"Motorfiets","PU6087","BMW","R 51/3","19540702","19540702","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE4174","BMW","R 51","19400630","20200717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE4950","BMW","R 51/3","19510630","19550216","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RE6622","BMW","R 51/2","19550228","19550228","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","RH2602","BMW","R 51/3-","19550329","19550329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU8068","BMW","R 51","19550813","19550813","N.v.t.",,"Niet geregistreerd"
"Motorfiets","RU8802","BMW","R 51/3","19530630","19550818","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SE5114","BMW","R 51/3","19510630","19560202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SE7819","BMW","R 51/2","19560308","19560308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SH8771","BMW","R 51/3","19520630","19560428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR0837","BMW","R 51/3","19510630","19560621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR1506","BMW","R 51/3","19540630","19560623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SR7369","BMW","R 51/3","19560802","19560802","N.v.t.",,"Niet geregistreerd"
"Motorfiets","SU0933","BMW","R 51/3","19560907","19560907","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","SU3950","BMW","R 51/3","19561027","19561027","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE1097","BMW","R 51/3","19570501","19570501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE2316","BMW","R 51-3","19570513","19570513","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE3120","BMW","R 51/3","19570516","19570516","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE6821","BMW","R 51/3","19570615","19570615","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE8771","BMW","R 51/3","19570629","19570629","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE9652","BMW","R 51/3","19570711","19570711","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TE9819","BMW","R 51/3","19570713","19570713","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH3756","BMW","R 51/2","19500630","19571104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH3966","BMW","R 51/3","19530911","19530911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH4188","BMW","R 51/3","19580429","19580429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH4365","BMW","R 51/3","19540630","19580301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH4372","BMW","R 51/3","19571204","19571204","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH5444","BMW","R 51/3","19580327","19580327","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TH5837","BMW","R 51/3","19580106","19580106","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TH6968","BMW","R 51/3","19580723","19580723","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL1602","BMW","R 51","19380630","19530127","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TL1778","BMW","R 51/3","19580426","19580426","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL2454","BMW","R 51/3","19580911","19580911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL3618","BMW","R 51/3","19581110","19581110","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TL5265","BMW","R 51/3","19540630","19590217","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TL5582","BMW","R 51","19590701","19590701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR1031","BMW","R 51/3","19580403","19580403","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR2012","BMW","R 51/3","19580404","19580404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR3682","BMW","R 51/3","19580502","19580502","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR5057","BMW","R 51/3","19580529","19580529","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR5885","BMW","R 51/3","19580607","19580607","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TR6345","BMW","R 51/3","19580624","19580624","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR6837","BMW","R 51/3","19510630","19580623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR8264","BMW","R 51/3","19581104","19581104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR9308","BMW","R 51/3","19580816","19580816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR9310","BMW","R 51/2","19580815","19580815","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TR9577","BMW","R 51/3","19510630","19580829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU4755","BMW","R 51/3","19590612","19590612","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TU5492","BMW","R 51/2","19590622","19590622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU6180","BMW","R 51/3","19590701","19590701","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU6791","BMW","R 51/3","19590807","19590807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU6892","BMW","R 51/2","19590929","19590929","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU6976","BMW","R 51/3","19590725","19590725","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU7397","BMW","R 51/3","19540630","19590724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU8409","BMW","R 51/3","19590818","19590818","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TU8487","BMW","R 51/3","19590812","19590812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU8950","BMW","R 51/3","19590909","19590909","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU8952","BMW","R 51/3","19590829","19590829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU9244","BMW","R 51/3","19590910","19590910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU9415","BMW","R 51/3","19530630","20200817","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TU9430","BMW","R 51/3","19530630","19590914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TU9768","BMW","R 51/3","19590925","19590925","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ0927","BMW","R 51/3","19600302","19600302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ1992","BMW","R 51/2","19630812","19630812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ2417","BMW","R 51/3","19530630","19600307","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ3550","BMW","R 51/3","19540630","19600215","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TZ4904","BMW","R 51","19500630","19630318","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","TZ9548","BMW","R 51/3","19600521","19600521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TZ9567","BMW","R 51/3","19530630","19600521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE3650","BMW","R 51/3","19600715","19600715","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE4444","BMW","R 51/2","19500630","19600726","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE5089","BMW","R 51/3","19530630","19620330","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UE5894","BMW","R 51/2","19600823","19600823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE6327","BMW","R 51/3","19600910","19600910","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE6479","BMW","R 51/3","19600916","19600916","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE6551","BMW","R 51","19600920","19600920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE6589","BMW","R 51/2","19601110","19601110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE7764","BMW","R 51/2","19500630","19620226","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UE7765","BMW","R 51/3","19610316","19610316","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UE8213","BMW","R 51/3","19601228","19601228","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH0218","BMW","R 51/3","19620404","19620404","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH4913","BMW","R 51/3","19520630","19610419","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH5892","BMW","R 51/3","19610509","19610509","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UH8141","BMW","R 51/3","19530630","19610526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL1026","BMW","R 51","19611214","19611214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL1558","BMW","R 51/3","19610724","19610724","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL2884","BMW","R 51/3","19620606","19620606","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL2963","BMW","R 51/2","19610829","19610829","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL2989","BMW","R 51/2","19610904","19610904","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL3129","BMW","R 51/3","19611208","19611208","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL4578","BMW","R 51/3","19530630","19620411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL4651","BMW","R 51/2","19500630","19620227","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UL4829","BMW","R 51/2","19620112","19620112","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UL7605","BMW","R 51","19520630","19620305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR3968","BMW","R 51/3","19620620","19620620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR6762","BMW","R 51/3","19630403","19630403","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UR6779","BMW","R 51/2","19621026","19621026","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UR9521","BMW","R 51/3","19630322","19630322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU4890","BMW","R 51/3","19630821","19630821","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UU6430","BMW","R 51/3","19650402","19650402","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","UZ4765","BMW","R 51/3","19650120","19650120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE0365","BMW","R 51/3","19590427","19590427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE0548","BMW","R 51","19660602","19660602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE1619","BMW","R 51-3","19520227","19520227","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VE3455","BMW","R 51/3","19630521","19630521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE4390","BMW","R 51/3","19571224","19571224","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VE9436","BMW","R 51/2","19581107","19581107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH1985","BMW","R 51/2","19670714","19670714","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VR7506","BMW","R 51/3","19530630","19580110","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VU7843","BMW","R 51/3","19620226","19620226","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VU7984","BMW","R 51","19530630","19740201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VZ0750","BMW","R 51/3","19540630","19731206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XL9737","BMW","R 51/3","19580102","19580102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR2420","BMW","R 51/3","19540630","19571223","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR2490","BMW","R 51","19390630","19550202","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR4701","BMW","R 51/3","19530630","19590306","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR5085","BMW","R 51/3","19530630","19590620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XR8326","BMW","R 51/3","19580623","19580623","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU0049","BMW","R 51/3","19520630","19590226","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XU1963","BMW","R 51/3","19620926","19620926","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","XU2407","BMW","R 51/3","19600122","19600122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU3414","BMW","R 51","19500630","19770118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU3490","BMW","R 51-2","19550128","19550128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU5694","BMW","R 51/2","19550512","19550512","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU8736","BMW","R 51/3","19530807","19530807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XU9232","BMW","R 51/3","19580303","19580303","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ5238","BMW","R 51/3","19770527","19770527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ6019","BMW","R 51/3","19611023","19611023","N.v.t.",,"Niet geregistreerd"
"Motorfiets","XZ7078","BMW","R 51/3","19590225","19590225","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE0114","BMW","R 51/3","19700415","19700415","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZE0828","BMW","R 51/3","19590326","19590326","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE3394","BMW","R 51/3","19620308","19620308","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZE7520","BMW","R 51/3","19590429","19590429","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0224","BMW","R 51/2","19500630","20010521","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF0622","BMW","R 51","19400630","20020124","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZF6553","BMW","R 51/3","19510630","20110810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7020","BMW","R 51/3","19530630","20120504","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9081","BMW","R 51/3","19510827","20160407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF9702","BMW","R 51-3","19530228","20170602","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZH1189","BMW","R 51/3","19611031","19611031","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","ZM3881","BMW","R 51/3","19520423","19520423","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5748","BMW","R 51","19400630","19950412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM9927","BMW","R 51","19390630","20001118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU6333","BMW","R 51/3","19520630","19630607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZU8630","BMW","R 51/3","19540630","19630926","N.v.t.",,"Niet geregistreerd"
