"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SN68KP","MAZDA","626 COUPE 2.0-12V GLX K6","19871021","19871021","WIT",,"sedan"
"Personenauto","SN84KP","MAZDA","626 COUPE 2.0-12V GLX K6","19871008","19871008","ROOD",,"sedan"
"Personenauto","SN95VG","MAZDA","626 COUPE 2.0-12V GLX K6","19871015","19871015","BLAUW",,"sedan"
"Personenauto","SP39KX","MAZDA","626 COUPE 2.0-12V GLX K6","19871028","19871028","GRIJS",,"sedan"
"Personenauto","SR33VT","MAZDA","626 COUPE 2.0-12V GLX K6","19871203","19871203","BLAUW",,"sedan"
"Personenauto","SR70KV","MAZDA","626 COUPE 2.0-12V GLX K6","19871120","19871120","GRIJS",,"sedan"
"Personenauto","ST96NS","MAZDA","626 COUPE 2.0-12V GLX K6","19880102","19880102","BLAUW",,"sedan"
"Personenauto","SV24GG","MAZDA","626 COUPE 2.0-12V GLX K6","19880108","19880108","ROOD",,"sedan"
"Personenauto","TF86RS","MAZDA","626 COUPE 2.0-12V GLX K6","19880428","19880428","WIT",,"sedan"
"Personenauto","TG21VR","MAZDA","626 COUPE 2.0-12V GLX K6","19880506","19880506","WIT",,"sedan"
"Personenauto","TH10KK","MAZDA","626 COUPE 2.0-12V GLX K6","19880521","19880521","ROOD",,"sedan"
"Personenauto","TH33BJ","MAZDA","626 COUPE 2.0-12V GLX K6","19880511","19880511","WIT",,"sedan"
"Personenauto","TK16VV","MAZDA","626 COUPE 2.0-12V GLX K6","19880701","19880701","ZWART",,"sedan"
"Personenauto","TK22FP","MAZDA","626 COUPE 2.0-12V GLX K6","19880701","19880701","ROOD",,"sedan"
"Personenauto","TK62BG","MAZDA","626 COUPE 2.0-12V GLX K6","19880615","19880615","BLAUW",,"sedan"
"Personenauto","TN01ST","MAZDA","626 COUPE 2.0-12V GLX K6","19880817","19880817","GRIJS",,"sedan"
"Personenauto","TN70YX","MAZDA","626 COUPE 2.0-12V GLX K6","19880831","19880831","WIT",,"sedan"
"Personenauto","TP13PP","MAZDA","626 COUPE 2.0-12V GLX K6","19880909","19880909","ROOD",,"sedan"
"Personenauto","TS86JF","MAZDA","626 COUPE 2.0-12V GLX K6","19881024","19881024","GRIJS",,"sedan"
"Personenauto","TV26VD","MAZDA","626 COUPE 2.0-12V GLX K6","19890102","19890102","WIT",,"sedan"
"Personenauto","TX42DF","MAZDA","626 COUPE 2.0-12V GLX K6","19890104","19890104","ROOD",,"sedan"
"Personenauto","TY75JX","MAZDA","626 COUPE 2.0-12V GLX K6","19890125","19890125","ROOD",,"sedan"
"Personenauto","TZ96JB","MAZDA","626 COUPE 2.0-12V GLX K6","19890203","19890203","WIT",,"sedan"
"Personenauto","XF28ZX","MAZDA","626 COUPE 2.0-12V GLX K6","19890407","19890407","WIT",,"sedan"
"Personenauto","XG36GN","MAZDA","626 COUPE 2.0-12V GLX K6","19890408","19890408","ROOD",,"sedan"
"Personenauto","XG50LS","MAZDA","626 COUPE 2.0-12V GLX K6","19890413","19890413","ROOD",,"sedan"
"Personenauto","XH83YV","MAZDA","626 COUPE 2.0-12V GLX K6","19890519","19890519","WIT",,"sedan"
"Personenauto","XN81BF","MAZDA","626 COUPE 2.0-12V GLX K6","19890706","19890706","GRIJS",,"sedan"
"Personenauto","XP37LH","MAZDA","626 COUPE 2.0-12V GLX K6","19890811","19890811","ROOD",,"sedan"
"Personenauto","XP57DL","MAZDA","626 COUPE 2.0-12V GLX K6","19890728","19890728","GRIJS",,"sedan"
"Personenauto","XP81XZ","MAZDA","626 COUPE 2.0-12V GLX K6","19890929","19890929","ROOD",,"sedan"
"Personenauto","XP84PL","MAZDA","626 COUPE 2.0-12V GLX K6","19890812","19890812","ZWART",,"sedan"
"Personenauto","XR43GR","MAZDA","626 COUPE 2.0-12V GLX K6","19890831","19890831","ROOD",,"sedan"
"Personenauto","XT27PK","MAZDA","626 COUPE 2.0-12V GLX K6","19891027","19891027","ZWART",,"sedan"
"Personenauto","XV09DZ","MAZDA","626 COUPE 2.0-12V GLX K6","19891110","19891110","ROOD",,"sedan"
"Personenauto","XV46DD","MAZDA","626 COUPE 2.0-12V GLX K6","19891110","19891110","ROOD",,"sedan"
"Personenauto","XY54XV","MAZDA","626 COUPE 2.0-12V GLX K6","19900106","19900106","ZWART",,"sedan"
"Personenauto","XZ50SH","MAZDA","626 COUPE 2.0-12V GLX K6","19900119","19900119","ROOD",,"sedan"
"Personenauto","YK59FY","MAZDA","626 COUPE 2.0-12V GLX K6","19900507","19900507","ROOD",,"sedan"
"Personenauto","YK80LY","MAZDA","626 COUPE 2.0-12V GLX K6","19900529","19900529","ROOD",,"sedan"
"Personenauto","YL68HR","MAZDA","626 COUPE 2.0-12V GLX K6","19900526","19900526","WIT",,"sedan"
"Personenauto","ZD05FK","MAZDA","626 COUPE 2.0-12V GLX K6","19910122","19910122","BLAUW",,"sedan"
