"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4XKT65","ASTON MARTIN","V12 VANTAGE S","20140902","20140902","BLAUW","288791","hatchback"
"Personenauto","J547KR","ASTON MARTIN","V12 VANTAGE S","20140605","20200902","GRIJS","264243","hatchback"
"Personenauto","JJ178V","ASTON MARTIN","V12 VANTAGE S","20150205","20160406","GRIJS","320187","hatchback"
"Personenauto","L189TS","ASTON MARTIN","V12 VANTAGE S ROADSTER","20181114","20210820","GRIJS","299902","cabriolet"
"Personenauto","L903VG","ASTON MARTIN","V12 VANTAGE S","20160407","20210820","ZWART","281185","hatchback"
"Personenauto","NZ339P","ASTON MARTIN","H - V12 VANTAGE S","20160512","20170607","GRIJS","276507","hatchback"
"Personenauto","P970NS","ASTON MARTIN","V12 VANTAGE S ROADSTER","20180517","20220502","GRIJS","323718","cabriolet"
"Personenauto","RS836Z","ASTON MARTIN","V12 VANTAGE S","20140108","20180224","ZWART","280341","hatchback"
"Personenauto","T962HK","ASTON MARTIN","V12 VANTAGE S ROADSTER","20170612","20230624","GRIJS","316387","cabriolet"
"Personenauto","TN422J","ASTON MARTIN","V12 VANTAGE S","20140116","20180906","ZWART","197453","coupe"
"Personenauto","ZD200V","ASTON MARTIN","V12 VANTAGE S","20171114","20190430","BLAUW","311710","hatchback"
