"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13NL37","CITROEN","TRACTION AVANT","19550630","20220621","ROOD",,"sedan"
"Personenauto","6916RX","CITROEN","11BL","19371124","20210603","ZWART",,"sedan"
"Personenauto","76DG22","CITROEN","TRACTION 11BL","19550630","20200731","BLAUW",,"sedan"
"Personenauto","82DG24","CITROEN","11BL","19490630","19740712","ZWART",,"sedan"
"Personenauto","8679ZN","CITROEN","11BL","19520630","20210707","ZWART",,"sedan"
"Personenauto","99BX49","CITROEN","11BL","19510630","19740610","GRIJS",,"sedan"
"Personenauto","AH2528","CITROEN","11BL","19560528","20000515","ZWART",,"sedan"
"Personenauto","AH7462","CITROEN","11BL","19550630","20010501","ZWART",,"sedan"
"Personenauto","AL2888","CITROEN","11BL","19380630","20020916","ZWART",,"sedan"
"Personenauto","AL3128","CITROEN","11BL","19530910","20031101","ZWART",,"sedan"
"Personenauto","AL4195","CITROEN","11BL","19540118","20030326","ZWART",,"sedan"
"Personenauto","AM0108","CITROEN","TRACTION AVANT 11BL","19530630","20051007","ZWART",,"sedan"
"Personenauto","AM2847","CITROEN","11BL","19560914","20110928","GRIJS",,"sedan"
"Personenauto","AM3269","CITROEN","TRACTION 11BL","19520630","20070509","GRIJS",,"sedan"
"Personenauto","AM4598","CITROEN","11BL","19510120","20071204","ROOD",,"sedan"
"Personenauto","AM4897","CITROEN","TRACTION AVANT 11BL","19570213","20080206","ROOD",,"sedan"
"Personenauto","AM5457","CITROEN","11BL","19550430","20080505","ZWART",,"sedan"
"Personenauto","AM5911","CITROEN","11BL","19540324","20080626","GRIJS",,"sedan"
"Personenauto","AR0112","CITROEN","TRACTION AVANT 11BL","19530630","20100601","ZWART",,"sedan"
"Personenauto","AR0655","CITROEN","11BL","19560630","20100811","ZWART",,"sedan"
"Personenauto","AR2010","CITROEN","11BL","19540101","20110502","GRIJS",,"sedan"
"Personenauto","AR3655","CITROEN","11BL","19550630","20120207","ZWART",,"sedan"
"Personenauto","AR7204","CITROEN","TRACTION AVANT 11BL","19390615","20140320","BLAUW",,"sedan"
"Personenauto","AR7329","CITROEN","11BL","19371011","20140409","GROEN",,"sedan"
"Personenauto","AR8854","CITROEN","11BL","19530630","20150109","ZWART",,"sedan"
"Personenauto","AR9292","CITROEN","TRACTION AVANT 11BL","19480630","20150423","ZWART",,"sedan"
"Personenauto","DZ0195","CITROEN","TRACTION AVANT 11BL","19520107","20151211","ZWART",,"sedan"
"Personenauto","DZ0470","CITROEN","TRACTION AVANT 11BL","19500630","20151103","BLAUW",,"sedan"
"Personenauto","DZ1789","CITROEN","TRACTION AVANT 11BL","19500630","20160718","ZWART",,"sedan"
"Personenauto","DZ2926","CITROEN","TRACTION AVANT","19551230","20170217","WIT",,"sedan"
"Personenauto","DZ4054","CITROEN","11BL","19490630","20170828","ZWART",,"sedan"
"Personenauto","DZ4098","CITROEN","TRACTION AVANT LEGERE","19560630","20170901","BLAUW",,"sedan"
"Personenauto","DZ8201","CITROEN","TRACTION AVANT","19520730","20190716","ZWART",,"sedan"
"Personenauto","NK80YH","CITROEN","11BL","19510630","19850705","ZWART",,"sedan"
"Personenauto","PM5027","CITROEN","TRACTION AVANT","19450101","20221108","ZWART",,"sedan"
"Personenauto","PM5511","CITROEN","11BL","19500915","20230221","ZWART",,"sedan"
