"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03GGJZ","Personenauto","ASTON MARTIN","DB7 VANTAGE (COUPE)","20250223","20191104","50357","coupe","4","BLAUW","Niet geregistreerd","12","5935","1827","2152","1927",,,"20001030","20001030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2152",,,"e11*93/81*0008*04","C4","LDC2E","1","0.16","259","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2019-11-04T00:00:00.000","2000-10-30T00:00:00.000","2000-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LPH4","Personenauto","ASTON MARTIN","DB7 VANTAGE (COUPE)","20240630","20100531","46788","coupe","4","BLAUW","Niet geregistreerd","12","5935","1775","2100","1875",,,"20000411","20100531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2100",,,"e11*93/81*0008*04","C2","LCB2E","1","0.16","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2010-05-31T00:00:00.000","2000-04-11T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JLGX","Personenauto","ASTON MARTIN","DB7 VANTAGE (COUPE)","20210111","20070915","53335","coupe","4","GROEN","Niet geregistreerd","12","5935","1827","2152","1927",,,"20020524","20020524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2152",,,"e11*93/81*0008*06","C4","LDC2E4","1","0.16","259","Nee","Nee",,"Nee","0","0","0.00","2019","Logisch","00","Ja","2021-01-11T00:00:00.000","2007-09-15T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FZDN","Personenauto","ASTON MARTIN","DB7 VANTAGE (COUPE)","20170820","20000815","47175","coupe","4","GROEN","Niet geregistreerd","12","5935","1827","2152","1927",,,"20000815","20000815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2152",,,"e11*93/81*0008*04","C4","LDC2E","1","0.16","259","Nee","Nee",,"Nee","0","0",,"2016","Logisch","00","Ja","2017-08-20T00:00:00.000","2000-08-15T00:00:00.000","2000-08-15T00:00:00.000","2000-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GTLB","Personenauto","ASTON MARTIN","DB7 VANTAGE (COUPE)","20230907","20061110","47056","coupe","4","BLAUW","Niet geregistreerd","12","5935","1775","2100","1875",,,"20010321","20010321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2100",,,"e11*93/81*0008*05","C2","LCB2E4","1","0.16","259","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2023-09-07T00:00:00.000","2006-11-10T00:00:00.000","2001-03-21T00:00:00.000","2001-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FSLG","Personenauto","ASTON MARTIN","DB7 VANTAGE (COUPE)","20240823","20041022","46053","coupe","4","GROEN","Niet geregistreerd","12","5935","1827","2152","1927",,,"20000620","20000620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2152",,,"e11*93/81*0008*04","C4","LDC2E","1","0.16","259","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2004-10-22T00:00:00.000","2000-06-20T00:00:00.000","2000-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HBFR","Personenauto","ASTON MARTIN","DB7 VANTAGE (COUPE)","20250415","20170720","48272","coupe","4","GROEN","Niet geregistreerd","12","5935","1827","2152","1927",,,"20010511","20010511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2152",,,"e11*93/81*0008*05","C4","LDC2E4","1","0.16","259","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2017-07-20T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LJLS","Personenauto","ASTON MARTIN","DB7 VANTAGE (COUPE)","20240802","20201119","48793","coupe","4","GROEN","Niet geregistreerd","12","5935","1827","2152","1927",,,"20020708","20030116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2152",,,"e11*93/81*0008*06","C4","LDC2E4","1","0.16","259","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2020-11-19T00:00:00.000","2002-07-08T00:00:00.000","2003-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26FXXR","Personenauto","ASTON MARTIN","DB7 VANTAGE (COUPE)","20250519","20230916","45468","coupe","4","BLAUW","Niet geregistreerd","12","5935","1827","2152","1927",,,"20000811","20000811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2152",,,"e11*93/81*0008*04","C4","LDC2E","1","0.16","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-05-19T00:00:00.000","2023-09-16T00:00:00.000","2000-08-11T00:00:00.000","2000-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HBNT","Personenauto","ASTON MARTIN","DB7 VANTAGE (COUPE)","20240729","20150424","47035","coupe","4","BLAUW","Niet geregistreerd","12","5935","1827","2152","1927",,,"20010517","20010517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"469","0","M1",,,"v. r. voorzitting op bodemplaat","2152",,,"e11*93/81*0008*05","C4","LDC2E4","1","0.16","259","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2015-04-24T00:00:00.000","2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
