"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE04","Personenauto","DATSUN","260 Z AUTOMATIC","20260326","20220921",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1170",,"1270",,,"19740630","19930610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2022-09-21T00:00:00.000","1974-06-30T00:00:00.000","1993-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VN60","Personenauto","DATSUN","260 Z 2+2","20060518","20030806",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1180",,"1280",,,"19780512","19780512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","261","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-05-18T00:00:00.000","2003-08-06T00:00:00.000","1978-05-12T00:00:00.000","1978-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YA20","Personenauto","DATSUN","260 Z 2+2",,"20131019",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","6",,"1180",,"1280",,,"19730521","19990506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","261","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2013-10-19T00:00:00.000","1973-05-21T00:00:00.000","1999-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SN60","Personenauto","DATSUN","260 Z","19970514","20070910",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1130",,"1230",,,"19770714","19770714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-05-14T00:00:00.000","2007-09-10T00:00:00.000","1977-07-14T00:00:00.000","1977-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05UF47","Personenauto","DATSUN","260 Z 2+2",,"20161026",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1180",,"1280",,,"19780112","19780112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","261","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-10-26T00:00:00.000","1978-01-12T00:00:00.000","1978-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GU32","Personenauto","DATSUN","260 Z 2 + 2 SPORT","20130527","19960613",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1200",,"1300",,,"19751114","19751114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","261","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2013-05-27T00:00:00.000","1996-06-13T00:00:00.000","1975-11-14T00:00:00.000","1975-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SL82","Personenauto","DATSUN","260 Z",,"20020527",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1130",,"1230",,,"19770718","19770718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-05-27T00:00:00.000","1977-07-18T00:00:00.000","1977-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TT10","Personenauto","DATSUN","260 Z","20240818","20210216",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1130",,"1230",,,"19771130","19771130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-18T00:00:00.000","2021-02-16T00:00:00.000","1977-11-30T00:00:00.000","1977-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VT14","Personenauto","DATSUN","260 Z","20250213","20070425",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1130",,"1230",,,"19780526","19780526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-13T00:00:00.000","2007-04-25T00:00:00.000","1978-05-26T00:00:00.000","1978-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZP00","Personenauto","DATSUN","260 Z 2 + 2 SPORT",,"19940913",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1200",,"1300",,,"19750607","19750607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","261","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-09-13T00:00:00.000","1975-06-07T00:00:00.000","1975-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ST68","Personenauto","DATSUN","260 Z","20160929","20141022",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1130",,"1230",,,"19770819","19770819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-09-29T00:00:00.000","2014-10-22T00:00:00.000","1977-08-19T00:00:00.000","1977-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23UU18","Personenauto","DATSUN","260 Z 2+2",,"20230525",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1180",,"1280",,,"19780331","19780331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","261","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-05-25T00:00:00.000","1978-03-31T00:00:00.000","1978-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XA87","Personenauto","DATSUN","260 Z","20251030","20221111",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1130",,"1230",,,"19780627","19780627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","230","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-10-30T00:00:00.000","2022-11-11T00:00:00.000","1978-06-27T00:00:00.000","1978-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
