"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2680JU","SKODA","OCTAVIA COMBI","19700102","19700102","ROOD",,"Niet geregistreerd"
"Personenauto","3TGB64","SKODA","OCTAVIA","20140117","20140117","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3210","SKODA","OCTAVIA SUPER","19590630","19890320","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1132","SKODA","OCTAVIA CABRIOLET","19620630","19920506","WIT",,"Niet geregistreerd"
"Personenauto","DH6609","SKODA","SKODA OCTAVIA COMBI","19630829","19931019","ROOD",,"Niet geregistreerd"
"Personenauto","DH9580","SKODA","OCTAVIA","19590630","19940706","GROEN",,"Niet geregistreerd"
"Personenauto","DL1210","SKODA","OCTAVIA","19600421","19941108","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1182","SKODA","OCTAVIA SUPER","19620721","19960503","ROOD",,"Niet geregistreerd"
"Personenauto","DM7028","SKODA","OCTAVIA","19610228","19961127","GEEL",,"Niet geregistreerd"
"Personenauto","DR2597","SKODA","OCTAVIA 985","19611104","19970729","GEEL",,"Niet geregistreerd"
"Personenauto","DR6198","SKODA","OCTAVIA","19600630","19980113","GROEN",,"Niet geregistreerd"
"Personenauto","G465FL","SKODA","OCTAVIA","20090326","20190910","BLAUW",,"Niet geregistreerd"
"Personenauto","GT5324","SKODA","OCTAVIA","19620119","19620119","BEIGE",,"Niet geregistreerd"
"Personenauto","J053TJ","SKODA","OCTAVIA","20180511","20201014","ROOD",,"Niet geregistreerd"
"Personenauto","JP239B","SKODA","OCTAVIA","20061005","20160510","ZWART",,"Niet geregistreerd"
"Personenauto","L449JH","SKODA","OCTAVIA","20130930","20210528","GRIJS",,"Niet geregistreerd"
"Personenauto","L478VX","SKODA","OCTAVIA","20120627","20210810","WIT",,"Niet geregistreerd"
"Personenauto","L523XT","SKODA","OCTAVIA","20170606","20210819","GRIJS",,"Niet geregistreerd"
"Personenauto","MR4651","SKODA","OCTAVIA","19630527","19630527","BLAUW",,"Niet geregistreerd"
"Personenauto","N899TF","SKODA","OCTAVIA","20210805","20211221","GRIJS",,"Niet geregistreerd"
"Personenauto","P550DL","SKODA","OCTAVIA","20101116","20220209","GRIJS",,"Niet geregistreerd"
"Personenauto","R389HL","SKODA","OCTAVIA","20111024","20220901","BLAUW",,"Niet geregistreerd"
"Personenauto","S311XZ","SKODA","OCTAVIA","20180410","20230426","WIT",,"Niet geregistreerd"
"Personenauto","T324PF","SKODA","OCTAVIA","20131202","20230725","GRIJS",,"Niet geregistreerd"
"Personenauto","T577SF","SKODA","OCTAVIA","20170918","20230816","BRUIN",,"Niet geregistreerd"
"Personenauto","T797RP","SKODA","OCTAVIA","20230810","20230810","GRIJS",,"Niet geregistreerd"
"Personenauto","X620VL","SKODA","OCTAVIA","20230823","20240206","ZWART",,"Niet geregistreerd"
"Personenauto","X992LK","SKODA","OCTAVIA","20231213","20231213","BLAUW",,"Niet geregistreerd"
"Personenauto","XL650J","SKODA","OCTAVIA","20180214","20190128","BLAUW",,"Niet geregistreerd"
"Personenauto","ZK015T","SKODA","OCTAVIA","20160119","20190614","GRIJS",,"Niet geregistreerd"
