"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TZV34","KIA","KIA PICANTO","20060627","20140908","BLAUW",,"hatchback"
"Personenauto","2SJR13","KIA","KIA PICANTO","20060515","20131009","BLAUW",,"hatchback"
"Personenauto","4SRP52","KIA","KIA PICANTO","20040310","20131128","GRIJS",,"hatchback"
"Personenauto","6XHR14","KIA","KIA PICANTO","20060313","20140809","BLAUW",,"hatchback"
"Personenauto","7KVP46","KIA","KIA PICANTO","20041223","20130727","GRIJS",,"hatchback"
"Personenauto","8XJK40","KIA","KIA PICANTO","20070214","20140814","ZWART",,"hatchback"
"Personenauto","G100VZ","KIA","KIA PICANTO,KIA SA","20060120","20200225","GRIJS",,"hatchback"
"Personenauto","G765NZ","KIA","KIA PICANTO,KIA SA","20050929","20191115","GRIJS",,"hatchback"
"Personenauto","GD001X","KIA","KIA PICANTO","20051028","20150429","BLAUW",,"hatchback"
"Personenauto","JD331H","KIA","KIA PICANTO","20041122","20160604","ORANJE",,"hatchback"
"Personenauto","JD407J","KIA","KIA PICANTO,KIA SA","20041229","20160217","BLAUW",,"hatchback"
"Personenauto","K335NJ","KIA","KIA PICANTO","20050629","20210514","ORANJE",,"hatchback"
"Personenauto","KP836F","KIA","KIA PICANTO, KIA SA","20070214","20161027","ORANJE",,"hatchback"
"Personenauto","KS571F","KIA","KIA PICANTO, KIA SA","20061205","20161118","BLAUW",,"hatchback"
"Personenauto","KX528D","KIA","KIA PICANTO","20051209","20170119","BLAUW",,"hatchback"
"Personenauto","N615BZ","KIA","KIA PICANTO, KIA SA","20050929","20211018","BLAUW",,"hatchback"
"Personenauto","N892JP","KIA","KIA PICANTO","20061023","20211111","BLAUW",,"hatchback"
"Personenauto","NK336G","KIA","KIA PICANTO","20051213","20170320","BLAUW",,"hatchback"
"Personenauto","PD165L","KIA","KIA PICANTO","20080128","20170530","ROOD",,"hatchback"
"Personenauto","PP981N","KIA","KIA PICANTO, KIA SA","20060323","20170822","BLAUW",,"hatchback"
"Personenauto","PZ948X","KIA","KIA PICANTO","20050615","20180109","BLAUW",,"hatchback"
"Personenauto","RJ463Z","KIA","KIA PICANTO","20060902","20171215","ZWART",,"hatchback"
"Personenauto","RS533F","KIA","KIA PICANTO","20060327","20180124","ZWART",,"hatchback"
"Personenauto","S553GZ","KIA","KIA PICANTO","20180122","20230119","GRIJS","17337","hatchback"
"Personenauto","SG032J","KIA","KIA PICANTO,KIA SA","20060523","20180322","BLAUW",,"hatchback"
"Personenauto","TJ902V","KIA","KIA PICANTO,KIA SA","20050722","20190103","ZWART",,"hatchback"
"Personenauto","TN589D","KIA","KIA PICANTO","20050908","20181224","GRIJS",,"hatchback"
"Personenauto","XB554P","KIA","KIA PICANTO, KIA SA","20070119","20181205","ZWART",,"hatchback"
"Personenauto","XN187T","KIA","KIA PICANTO, KIA SA","20051128","20190219","GRIJS",,"hatchback"
"Personenauto","XP912R","KIA","KIA PICANTO","20061227","20190219","GRIJS",,"hatchback"
"Personenauto","ZS921K","KIA","KIA PICANTO, KIA SA","20070503","20191206","ZWART",,"hatchback"
