"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GNP9","OPEL","MERIVA-A","20080731","20080731","ZWART","25369","stationwagen"
"Personenauto","01JJN8","OPEL","MERIVA-A","20090612","20090612","GRIJS","20945","stationwagen"
"Personenauto","01JPB6","OPEL","MERIVA-A","20030811","20090718","GRIJS",,"stationwagen"
"Personenauto","01SXFL","OPEL","MERIVA-A","20060526","20060526","BLAUW",,"stationwagen"
"Personenauto","01ZNNK","OPEL","MERIVA-A","20060208","20080417","BLAUW",,"stationwagen"
"Personenauto","02SXFL","OPEL","MERIVA-A","20060529","20060529","ROOD",,"stationwagen"
"Personenauto","03JRN1","OPEL","MERIVA-A","20090731","20090731","GRIJS","21140","stationwagen"
"Personenauto","03NDNP","OPEL","MERIVA-A","20030731","20030731","GRIJS",,"stationwagen"
"Personenauto","04NGRR","OPEL","MERIVA-A","20030912","20030912","GRIJS",,"stationwagen"
"Personenauto","04PHKK","OPEL","MERIVA-A","20040629","20040629","GRIJS",,"stationwagen"
"Personenauto","04PNF4","OPEL","MERIVA-A","20030722","20110223","GRIJS",,"stationwagen"
"Personenauto","04RXDJ","OPEL","MERIVA-A","20050927","20050927","GRIJS","21924","stationwagen"
"Personenauto","04XKFG","OPEL","MERIVA-A","20030718","20070816","GRIJS",,"stationwagen"
"Personenauto","05SVRS","OPEL","MERIVA-A","20060627","20060627","GRIJS",,"stationwagen"
"Personenauto","05SVTJ","OPEL","MERIVA-A","20060519","20060519","BLAUW",,"stationwagen"
"Personenauto","05SXFK","OPEL","MERIVA-A","20060526","20060526","GROEN",,"stationwagen"
"Personenauto","05SXFL","OPEL","MERIVA-A","20060526","20060526","BLAUW",,"stationwagen"
"Personenauto","05TNLN","OPEL","MERIVA-A","20061124","20061124","ZWART",,"stationwagen"
"Personenauto","06NXT2","OPEL","MERIVA-A","20030724","20110124","GRIJS",,"stationwagen"
"Personenauto","06SNVH","OPEL","MERIVA-A","20060317","20060317","BLAUW",,"stationwagen"
"Personenauto","06SVTJ","OPEL","MERIVA-A","20060519","20060519","ROOD",,"stationwagen"
"Personenauto","06SXFL","OPEL","MERIVA-A","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","07SVRS","OPEL","MERIVA-A","20060522","20060522","ZWART",,"stationwagen"
"Personenauto","07SVXV","OPEL","MERIVA-A","20060529","20060529","GRIJS",,"stationwagen"
"Personenauto","07SXFN","OPEL","MERIVA-A","20060527","20060527","PAARS",,"stationwagen"
"Personenauto","07ZPGG","OPEL","MERIVA-A","20050530","20080418","GROEN",,"stationwagen"
"Personenauto","07ZTN7","OPEL","MERIVA-A","20080114","20130208","BLAUW",,"stationwagen"
"Personenauto","08ZFX5","OPEL","MERIVA-A","20061219","20121110","GRIJS",,"stationwagen"
"Personenauto","09HHG6","OPEL","MERIVA-A","20041129","20100109","ZWART",,"stationwagen"
"Personenauto","09PKFD","OPEL","MERIVA-A","20040723","20040723","ZWART",,"stationwagen"
"Personenauto","09PZZD","OPEL","MERIVA-A","20050129","20050129","BLAUW","21794","stationwagen"
"Personenauto","10SVTJ","OPEL","MERIVA-A","20060518","20060518","ZWART",,"stationwagen"
"Personenauto","10SXGH","OPEL","MERIVA-A","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","10XRGN","OPEL","MERIVA-A","20030811","20070825","GRIJS",,"stationwagen"
"Personenauto","12PHXD","OPEL","MERIVA-A","20040701","20040701","GRIJS",,"stationwagen"
"Personenauto","12SNXP","OPEL","MERIVA-A","20060317","20060317","BLAUW",,"stationwagen"
"Personenauto","12SPK8","OPEL","MERIVA-A","20030915","20111231","GRIJS",,"stationwagen"
