"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","06WHFN","BROSHUIS","4AA-20-20","20110523","20110523","N.v.t.",,"open wagen"
"Aanhangwagen","08WGGH","BROSHUIS","4AA","20100709","20100709","N.v.t.",,"open wagen"
"Aanhangwagen","35WGPD","BROSHUIS","4AA-20-20","20101112","20101112","N.v.t.",,"open wagen"
"Aanhangwagen","36WHBL","BROSHUIS","4AA-20-20","20110408","20110408","N.v.t.",,"open wagen"
"Aanhangwagen","4313WP","BROSHUIS","G 1355","19690819","19690819","N.v.t.",,"open wagen"
"Aanhangwagen","54WGHR","BROSHUIS","4AA-20-20","20100910","20100910","N.v.t.",,"open wagen"
"Aanhangwagen","WN0863","BROSHUIS","2AA-5","19580630","19681018","N.v.t.",,"open wagen"
"Aanhangwagen","WN1117","BROSHUIS","G 1276","19681202","19681202","N.v.t.",,"open wagen"
"Aanhangwagen","WN3179","BROSHUIS","G-1360","19690922","19690922","N.v.t.",,"open wagen"
"Aanhangwagen","40WHLF","BROSHUIS","4AA-20-20","20110706","20110722","N.v.t.",,"open wagen"
