"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBSV60","NISSAN","MICRA 1.2 U9","19911001","19911001","GROEN",,"hatchback"
"Personenauto","DBTX60","NISSAN","MICRA 1.2 U9","19910920","19910920","ROOD",,"hatchback"
"Personenauto","DFGP86","NISSAN","MICRA 1.2 U9","19911016","19911016","GROEN",,"hatchback"
"Personenauto","DHVJ30","NISSAN","MICRA 1.2 U9","19911130","19911130","ROOD",,"hatchback"
"Personenauto","DJDV03","NISSAN","MICRA 1.2 U9","19911206","19911206","ROOD",,"hatchback"
"Personenauto","DLTX30","NISSAN","MICRA 1.2 U9","19920109","19920109","WIT",,"hatchback"
"Personenauto","DLTX53","NISSAN","MICRA 1.2 U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DNHV80","NISSAN","MICRA 1.2 U9","19920116","19920116","ROOD",,"hatchback"
"Personenauto","DPBH06","NISSAN","MICRA 1.2 U9","19920114","19920114","ROOD",,"hatchback"
"Personenauto","DPTT52","NISSAN","MICRA 1.2 U9","19920122","19920122","GROEN",,"hatchback"
"Personenauto","DRBS60","NISSAN","MICRA 1.2 U9","19920221","19920221","WIT",,"hatchback"
"Personenauto","DRVV29","NISSAN","MICRA 1.2 U9","19920211","19920211","ZWART",,"hatchback"
"Personenauto","DTGD26","NISSAN","MICRA 1.2 U9","19920228","19920228","WIT",,"hatchback"
"Personenauto","DTZP50","NISSAN","MICRA 1.2 U9","19920309","19920309","ROOD",,"hatchback"
"Personenauto","DVDS74","NISSAN","MICRA 1.2 U9","19920311","19920311","ROOD",,"hatchback"
"Personenauto","DVFV44","NISSAN","MICRA 1.2 U9","19920313","19920313","ROOD",,"hatchback"
"Personenauto","DVRL54","NISSAN","MICRA 1.2 U9","19920330","19920330","ZWART",,"hatchback"
"Personenauto","DVVZ24","NISSAN","MICRA 1.2 U9","19920422","19920422","WIT",,"hatchback"
"Personenauto","DZLD64","NISSAN","MICRA 1.2 U9","19920415","19920415","ROOD",,"hatchback"
"Personenauto","FBNT49","NISSAN","MICRA 1.2 U9","19920529","19920529","ZWART",,"hatchback"
"Personenauto","FBRR54","NISSAN","MICRA 1.2 U9","19920529","19920529","ZWART",,"hatchback"
"Personenauto","FBRR56","NISSAN","MICRA 1.2 U9","19920728","19920728","ZWART",,"hatchback"
"Personenauto","FDLN05","NISSAN","MICRA 1.2 U9","19920518","19920518","ROOD",,"hatchback"
"Personenauto","FHPR62","NISSAN","MICRA 1.2 U9","19920820","19920820","ZWART",,"hatchback"
"Personenauto","FHXB78","NISSAN","MICRA 1.2 U9","19920911","19920911","ROOD",,"hatchback"
