"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0009SL","MERCEDES-BENZ","300 SEL 3.5","19710811","19710811","BLAUW",,"Niet geregistreerd"
"Personenauto","00GSF3","MERCEDES-BENZ","300 SE U9","19910524","20081129","ZWART",,"sedan"
"Personenauto","00GVB4","MERCEDES-BENZ","300 SE","19851104","20080912","BLAUW",,"sedan"
"Personenauto","00KFJ6","MERCEDES-BENZ","300 SE","19860502","20091026","GRIJS",,"sedan"
"Personenauto","00LDZ6","MERCEDES-BENZ","300 D","19850305","20100326","ROOD",,"sedan"
"Personenauto","00PDZ4","MERCEDES-BENZ","300 SD","19840601","20110112","GRIJS",,"sedan"
"Personenauto","00PRG7","MERCEDES-BENZ","300SE","19860701","20110331","BLAUW",,"sedan"
"Personenauto","00PXK5","MERCEDES-BENZ","300","19930126","20110409","GRIJS",,"cabriolet"
"Personenauto","00RJB8","MERCEDES-BENZ","E 300 CDI","20110530","20110530","ZWART","84988","sedan"
"Personenauto","00RSV6","MERCEDES-BENZ","300 TD","19821109","20110715","BRUIN",,"stationwagen"
"Personenauto","00SKV4","MERCEDES-BENZ","GD 300","19850821","20111022","GRIJS",,"stationwagen"
"Personenauto","00SVR7","MERCEDES-BENZ","300SD","19840228","20230913","ZWART",,"sedan"
"Personenauto","00TR78","MERCEDES-BENZ","300 D","19771108","19771108","GROEN",,"Niet geregistreerd"
"Personenauto","00UA53","MERCEDES-BENZ","300 D","19780102","19780102","ZWART",,"Niet geregistreerd"
"Personenauto","00US54","MERCEDES-BENZ","300 D","19780315","19780315","GROEN",,"Niet geregistreerd"
"Personenauto","00YB65","MERCEDES-BENZ","300 D","19760921","20040615","GROEN",,"sedan"
"Personenauto","00YD63","MERCEDES-BENZ","300D","19770727","20140508","GROEN",,"sedan"
