"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0117ZB","LAND ROVER","88// METAL TOP","19770708","19770708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0186VB","LAND ROVER","88// METAL TOP","19770503","19770503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BJLX","LAND ROVER","88 PICK UP","19790630","20030627","N.v.t.",,"open wagen"
"Bedrijfsauto","01SB74","LAND ROVER","88// METAL TOP","19800311","19800311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VHZN","LAND ROVER","88 PICK UP","19820630","19990701","N.v.t.",,"open wagen"
"Bedrijfsauto","01VPJP","LAND ROVER","88 PICK-UP","19790630","20000410","N.v.t.",,"open wagen"
"Bedrijfsauto","01VRTN","LAND ROVER","88 PICK UP","19791207","20000803","N.v.t.",,"open wagen"
"Bedrijfsauto","0244AB","LAND ROVER","88","19741017","19741017","N.v.t.",,"open wagen"
"Bedrijfsauto","02HB72","LAND ROVER","88// METAL TOP","19781130","19781130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02UB23","LAND ROVER","88// METAL TOP","19800606","19800606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BB65","LAND ROVER","88 STAWAG","19770630","19780227","N.v.t.",,"stationwagen"
"Bedrijfsauto","03BKGX","LAND ROVER","88// PICK UP","19770630","20030923","N.v.t.",,"open wagen"
"Bedrijfsauto","03YE73","LAND ROVER","88 P.T.C.","19740915",,"N.v.t.",,"huifopbouw"
"Bedrijfsauto","04BJTS","LAND ROVER","88*","19740630","20030801","N.v.t.",,"open wagen"
"Bedrijfsauto","04HB00","LAND ROVER","88// METAL TOP","19781201","19781201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04NB27","LAND ROVER","88","19650630","19790629","N.v.t.",,"open wagen"
"Bedrijfsauto","04VVNJ","LAND ROVER","88 HARDTOP","19770228","20010412","N.v.t.",,"stationwagen"
"Bedrijfsauto","05FB97","LAND ROVER","88","19780630","19790707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VRXF","LAND ROVER","88 PICK UP","19780630","20000814","N.v.t.",,"open wagen"
"Bedrijfsauto","05YE39","LAND ROVER","88/METAL TOP","19750815","19750815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0621UB","LAND ROVER","88","19630630","19771018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0672PB","LAND ROVER","88// METAL TOP","19760730","19760730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VFK5","LAND ROVER","88 PICK-UP","19800630","20070302","N.v.t.",,"open wagen"
"Bedrijfsauto","06YE72","LAND ROVER","88// PICK UP","19730601","20230520","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07VJHZ","LAND ROVER","88 PICK UP","19810630","19990728","N.v.t.",,"open wagen"
"Bedrijfsauto","0807RB","LAND ROVER","88// METAL TOP","19760929","19760929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0818EB","LAND ROVER","88// PICK UP","19750414","19750414","N.v.t.",,"open wagen"
"Bedrijfsauto","0861RB","LAND ROVER","88","19680630","19741128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08AB42","LAND ROVER","88// METAL TOP","19780216","19780216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BB32","LAND ROVER","88// METAL TOP","19780107","19780107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08UB76","LAND ROVER","88// PICK UP","19800327","19800327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VHR1","LAND ROVER","88 PICK UP","19820630","20070703","N.v.t.",,"open laadvloer"
"Bedrijfsauto","08VLSV","LAND ROVER","88","19770228","19991206","N.v.t.",,"open wagen"
"Bedrijfsauto","09FB23","LAND ROVER","88// METAL TOP","19780629","19780629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09NB94","LAND ROVER","88","19650630","19650630","N.v.t.",,"open wagen"
"Bedrijfsauto","1015PB","LAND ROVER","88// PICK UP","19760628","19760628","N.v.t.",,"open wagen"
"Bedrijfsauto","1016BB","LAND ROVER","88// PICK UP","19750218","19750218","N.v.t.",,"open wagen"
"Bedrijfsauto","1017BB","LAND ROVER","88 METAL TOP","19741127","19741127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1098EB","LAND ROVER","88// METAL TOP","19750627","19750627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10XB41","LAND ROVER","88","19740630","19790112","N.v.t.",,"open wagen"
"Bedrijfsauto","1165MB","LAND ROVER","88// PICK UP","19760331","19760331","N.v.t.",,"open wagen"
"Bedrijfsauto","11HB66","LAND ROVER","88// METAL TOP","19790106","19790106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11YD04","LAND ROVER","LANDROVER 88 SERIES III","19750915","20150602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11YD65","LAND ROVER","88 PICK UP","19731108","19870723","N.v.t.",,"huifopbouw"
"Bedrijfsauto","11YD70","LAND ROVER","88 SERIES 3","19750915","20150619","N.v.t.",,"huifopbouw"
"Bedrijfsauto","1243PB","LAND ROVER","88","19760624","19760624","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12BB42","LAND ROVER","88// METAL TOP","19780113","19780113","N.v.t.",,"gesloten opbouw"
