"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01ZJFK","Personenauto","MERCEDES-BENZ","300 TD",,,,"stationwagen","5","BLAUW","Niet geregistreerd","5","2998","1528","2190","1628","750","1500","19830819","20080227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord","2190",,,,,,"0","0.04","280","Ja","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Nee",,,"1983-08-19T00:00:00.000","2008-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HSH6","Personenauto","MERCEDES-BENZ","E 300 DIESEL SEDAN OXYKAT","20240720",,"13042","sedan","5","GRIJS","Niet geregistreerd","6","2996","1440","2030","1540","750","1900","19930806","20090209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2030",,,,,,"0","0.06","280","Ja","Nee",,"Nee","3930",,,"2023","Geen oordeel","05","Nee","2024-07-20T00:00:00.000",,"1993-08-06T00:00:00.000","2009-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LSF7","Personenauto","MERCEDES-BENZ","E 300 CDI","20240104",,"18924","sedan","5","ZWART","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20100601","20100601","Geen verstrekking in Open Data","71919","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*06","J02CM0","NZAAA502","0","0.08","287","Ja","Nee",,"Nee","4480","0","0.00","2022","Logisch","00","Nee","2024-01-04T00:00:00.000",,"2010-06-01T00:00:00.000","2010-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NVX2","Personenauto","MERCEDES-BENZ","300 D",,,,"sedan","5","GROEN","Niet geregistreerd","6","2975","1464","1890","1564","720","1500","19860411","20101210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1890",,,,,,,"0.05","280","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1986-04-11T00:00:00.000","2010-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XRV9","Personenauto","MERCEDES-BENZ","ML 300 CDI 4MATIC","20230120",,"19925","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110315","20120716","Geen verstrekking in Open Data","82038","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*17","B22CM1","NZABA502","0","0.07","292","Ja","Ja",,"Nee","6510","0","0.00","2023","Geen oordeel","05","Nee","2023-01-20T00:00:00.000",,"2011-03-15T00:00:00.000","2012-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LZJ9","Personenauto","MERCEDES-BENZ","G 300 CDI","20240726","20230726","8149","stationwagen","4","GRIJS","Niet geregistreerd","6","2987","2490","3500","2590","750","3200","20101123","20101123","Geen verstrekking in Open Data","152609","Ja",,,,,,,"5","4",,,,"476","189","M1",,,,"3500","461",,,,,,"0.05","285","Ja","Nee",,"Nee","6700",,,"2023","Logisch","00","Nee","2024-07-26T00:00:00.000","2023-07-26T00:00:00.000","2010-11-23T00:00:00.000","2010-11-23T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NNL3","Personenauto","MERCEDES-BENZ","ML 300 CDI 4MATIC","20230428",,"24172","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20101021","20101021","Geen verstrekking in Open Data","75883","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*15","B22CM1","NZABA502","0","0.07","292","Ja","Ja",,"Nee","6510","0","0.00","2022","Logisch","00","Nee","2023-04-28T00:00:00.000",,"2010-10-21T00:00:00.000","2010-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NZK4","Personenauto","MERCEDES-BENZ","300E K6","20230927",,,"sedan","5","GRIJS","Niet geregistreerd","6","2962","1338","1860","1438","669","1500","19861223","20101222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","1860",,"G2 gasinstallatie",,,,"0","0.09","280","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2023-09-27T00:00:00.000",,"1986-12-23T00:00:00.000","2010-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE35","Personenauto","MERCEDES-BENZ","300 D",,,,"sedan","5","GRIJS","Niet geregistreerd","5","2998","1412","1965","1512","706","1500","19771011","20230120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1965","123",,,,,,"0.04","279","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1977-10-11T00:00:00.000","2023-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TRP1","Personenauto","MERCEDES-BENZ","E 300 CDI","20240721",,"10482","stationwagen","5","ZWART","Niet geregistreerd","6","2987","1825","2500","1925","750","2100","20110421","20120331","Geen verstrekking in Open Data","95509","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2500","212 K",,"e1*2007/46*0200*07","J225M0","NZAAB502","0","0.09","287","Ja","Nee",,"Nee","4700","0","0.00","2023","Onlogisch","04","Nee","2024-07-21T00:00:00.000",,"2011-04-21T00:00:00.000","2012-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZGH1","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20230506",,"9686","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1850","2525","1950",,,"20121031","20121031","Geen verstrekking in Open Data","67350","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2525","212 K",,"e1*2007/46*0200*14","J20UM0","NZAAA500","0","0.01","287","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee","2023-05-06T00:00:00.000",,"2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZVX8","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20240213",,"4814","sedan","5","ZWART","Niet geregistreerd","4","2143","1745","2380","1845",,,"20130227","20130227","Geen verstrekking in Open Data","61765","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*15","J00UM0","NZAAA500","0","0.00","287","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-02-13T00:00:00.000",,"2013-02-27T00:00:00.000","2013-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NPV6","Personenauto","MERCEDES-BENZ","300SEL","20240927",,,"sedan","5","GRIJS","Niet geregistreerd","6","3000","1631","2070","1731","500","865","19890210","20101108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2070",,,,,,,"0.08","307","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-09-27T00:00:00.000",,"1989-02-10T00:00:00.000","2010-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LNN3","Personenauto","MERCEDES-BENZ","E 300 CDI","20240815",,"18924","sedan","5","ZWART","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20100528","20100528","Geen verstrekking in Open Data","71919","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*06","J02CM0","NZAAA502","0","0.08","287","Ja","Nee",,"Nee","4480","0","0.00","2023","Logisch","00","Nee","2024-08-15T00:00:00.000",,"2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LXLJ","Personenauto","MERCEDES-BENZ","300 CE U9","20240929",,"14070","coupe",,"BRUIN","Niet geregistreerd","6","2962","1384","1840","1484","692","1850","19871127","20030618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1840",,,,,,"0","0.09","272","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-09-29T00:00:00.000",,"1987-11-27T00:00:00.000","2003-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PBK5","Personenauto","MERCEDES-BENZ","ML 300 CDI 4MATIC","20241228","20240406","25503","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110107","20110107","Geen verstrekking in Open Data","82994","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,,,,,"0.07","292","Ja","Nee",,"Nee","6510",,,"2024","Logisch","00","Nee","2024-12-28T00:00:00.000","2024-04-06T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SLP4","Personenauto","MERCEDES-BENZ","E 300 CDI","20240713",,"22878","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1825","2500","1925","750","2100","20111028","20111028","Geen verstrekking in Open Data","88141","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2500","212 K",,"e1*2007/46*0200*09","J225M0","NZAAA501","0","0.09","287","Ja","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Nee","2024-07-13T00:00:00.000",,"2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SZX4","Personenauto","MERCEDES-BENZ","E 300 CDI",,,"19777","sedan","5","GRIJS","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20120105","20120105","Geen verstrekking in Open Data","78272","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*10","J025M0","NZAAA501","0","0.09","287","Ja","Nee",,"Nee","4480","0","0.00","2023","Logisch","00","Nee",,,"2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PLT3","Personenauto","MERCEDES-BENZ","ML 300 CDI 4MATIC","20240325",,"29114","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110221","20110221","Geen verstrekking in Open Data","84096","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*17","B22CM1","NZABA502","0","0.07","292","Ja","Nee",,"Nee","6510","0","0.00","2023","Logisch","00","Nee","2024-03-25T00:00:00.000",,"2011-02-21T00:00:00.000","2011-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RRR5","Personenauto","MERCEDES-BENZ","CLASSE G 300 GD",,,,"stationwagen","5","WIT","Niet geregistreerd","6","2996","2060","2500","2160","750","2500","19830406","20110705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2500",,,,,,,"0.04","240","Ja","Nee",,"Nee","5000",,,"2023","Niet geregistreerd","NG","Nee",,,"1983-04-06T00:00:00.000","2011-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RXS2","Personenauto","MERCEDES-BENZ","E 300 CDI","20241109","20230718","14518","sedan","5","ZWART","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20101102","20110817","Geen verstrekking in Open Data","81061","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*07","J025M0","NZAAA500","0","0.09","287","Ja","Nee",,"Nee","4480","0","0.00","2024","Geen oordeel","05","Nee","2024-11-09T00:00:00.000","2023-07-18T00:00:00.000","2010-11-02T00:00:00.000","2011-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SRR3","Personenauto","MERCEDES-BENZ","300 TE U9",,,,"stationwagen","5","GRIJS","Niet geregistreerd","6","2960","1550","2120","1650","750","2100","19901109","20111115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2120",,,,,,"0","0.08","280","Ja","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Nee",,,"1990-11-09T00:00:00.000","2011-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BTP4","Bus","MERCEDES-BENZ","INTEGRO M","20231103",,,"bus","52","N.v.t.","N.v.t.","6","11967","13275","18600","13375",,,"20120626","20221104","Geen verstrekking in Open Data",,"Nee","100","5325",,,,,,"6",,,"100","1298","255","M3",,,"r. v. balk","19000","WEB6330021",,,,,,"0.02","695","Ja","Nee","20241104","Nee",,"1",,,"Niet geregistreerd","NG","Nee","2023-11-03T00:00:00.000",,"2012-06-26T00:00:00.000","2022-11-04T00:00:00.000","2024-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JFLT","Personenauto","MERCEDES-BENZ","300 CE-24 CABRIO U9","20230628",,"28260","cabriolet",,"ZWART","Niet geregistreerd","6","2960","1705","2160","1805","750","1900","19920828","20040107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.09","272","Ja","Nee",,"Nee","4060",,,"2023","Geen oordeel","05","Nee","2023-06-28T00:00:00.000",,"1992-08-28T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZSN2","Personenauto","MERCEDES-BENZ","E 300 BLUETEC HYBRID","20240122",,"5357","sedan","5","GRIJS","Niet geregistreerd","4","2143","1745","2380","1845",,,"20130124","20130124","Geen verstrekking in Open Data","58993","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*15","J00UM0","NZAAA502","0","0.00","287","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-22T00:00:00.000",,"2013-01-24T00:00:00.000","2013-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FVZB","Personenauto","MERCEDES-BENZ","E 300 TURBODIESEL",,,"18835","sedan",,"ZWART","Niet geregistreerd","6",,"1530","2130","1630","750","1900","19970814","20000807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2130",,,"e1*93/81*0022*07","J025A0","TGAA250","1","0.00","283","Ja","Nee",,"Nee","4030","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"1997-08-14T00:00:00.000","2000-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PRF8","Personenauto","MERCEDES-BENZ","300 SD TURBODIESEL",,,,"sedan","5","BLAUW","Niet geregistreerd","5","2998","1680","2170","1780","750",,"19850228","20180417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2170",,,,,,,"0.06","294","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1985-02-28T00:00:00.000","2018-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SFD3","Personenauto","MERCEDES-BENZ","R 300 CDI","20240909","20240222","25809","stationwagen","7","ZWART","Niet geregistreerd","6","2987","2140","2995","2240","750","2100","20110908","20110908","Geen verstrekking in Open Data","87925","Nee",,,,,,,"4","4","0","0",,"492","0","M1",,,"l. by r. achterzitting in pers.ruimte","2995","251",,"e1*2001/116*0341*13","O22CM0","NZAAA721","0","0.06","298","Ja","Nee",,"Nee","5195","0","0.00","2024","Logisch","00","Nee","2024-09-09T00:00:00.000","2024-02-22T00:00:00.000","2011-09-08T00:00:00.000","2011-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NKL6","Personenauto","MERCEDES-BENZ","E 300 CDI","20230930",,"20615","sedan","5","GRIJS","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20100930","20100930","Geen verstrekking in Open Data","80953","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*04","J02CM0","NZAAA502","0","0.08","287","Ja","Ja",,"Nee","4480","0",,"2023","Niet geregistreerd","NG","Nee","2023-09-30T00:00:00.000",,"2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
