"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL92XZ","TRIAS","712-350","20130405","20130405","N.v.t.",,"open laadvloer"
"Oplegger","ON02NB","TRIAS","712-125","20141111","20141111","N.v.t.",,"open laadvloer"
"Oplegger","ON20GG","TRIAS","711-70","20140225","20140225","N.v.t.",,"open laadvloer"
"Oplegger","ON24TT","TRIAS","712-290","20150527","20150527","N.v.t.",,"open laadvloer"
"Oplegger","ON45ZF","TRIAS","713-450","20151030","20151030","N.v.t.",,"open laadvloer"
"Oplegger","ON54VJ","TRIAS","712-350","20150622","20150622","N.v.t.",,"open laadvloer"
"Oplegger","ON56HD","TRIAS","712-300","20140416","20140416","N.v.t.",,"open laadvloer"
"Oplegger","ON70DX","TRIAS","711-70","20131213","20131213","N.v.t.",,"open laadvloer"
"Oplegger","ON73RS","TRIAS","712-85","20150429","20150429","N.v.t.",,"open laadvloer"
"Oplegger","ON84ZK","TRIAS","713-480","20151027","20151027","N.v.t.",,"open laadvloer"
"Oplegger","ON94TD","TRIAS","711-70","20150429","20150429","N.v.t.",,"open laadvloer"
"Oplegger","OP01XF","TRIAS","713-480","20170718","20170718","N.v.t.",,"open laadvloer"
"Oplegger","OP03RG","TRIAS","711-200","20170220","20170220","N.v.t.",,"open laadvloer"
"Oplegger","OP13GG","TRIAS","713-450","20160418","20160418","N.v.t.",,"open laadvloer"
"Oplegger","OP14TP","TRIAS","712-320","20170511","20170511","N.v.t.",,"open laadvloer"
"Oplegger","OP40ZG","TRIAS","713-420","20171012","20171012","N.v.t.",,"open laadvloer"
"Oplegger","OP47LZ","TRIAS","711-190","20161122","20161122","N.v.t.",,"open laadvloer"
"Oplegger","OP48LZ","TRIAS","711-190","20161122","20161122","N.v.t.",,"open laadvloer"
"Oplegger","OP49LZ","TRIAS","711-190","20161122","20161122","N.v.t.",,"open laadvloer"
"Oplegger","OP50SP","TRIAS","711-190","20170413","20170413","N.v.t.",,"open laadvloer"
"Oplegger","OP51SP","TRIAS","711-190","20170413","20170413","N.v.t.",,"open laadvloer"
"Oplegger","OP52PP","TRIAS","712-280","20170123","20170123","N.v.t.",,"open laadvloer"
"Oplegger","OP52SP","TRIAS","711-190","20170413","20170413","N.v.t.",,"open laadvloer"
"Oplegger","OP55NJ","TRIAS","711-190","20161222","20161222","N.v.t.",,"open laadvloer"
"Oplegger","OP56NJ","TRIAS","711-190","20161222","20161222","N.v.t.",,"open laadvloer"
"Oplegger","OP57NJ","TRIAS","711-190","20161222","20161222","N.v.t.",,"open laadvloer"
"Oplegger","OP63XZ","TRIAS","711-130","20170830","20170830","N.v.t.",,"open laadvloer"
"Oplegger","OP64XZ","TRIAS","711-200","20170830","20170830","N.v.t.",,"open laadvloer"
"Oplegger","OP68NL","TRIAS","713-370","20161215","20161215","N.v.t.",,"open laadvloer"
"Oplegger","OP79ZY","TRIAS","712-330","20171109","20171109","N.v.t.",,"open laadvloer"
"Oplegger","OP92PK","TRIAS","711-190","20170123","20170123","N.v.t.",,"open laadvloer"
"Oplegger","OP93PK","TRIAS","711-190","20170123","20170123","N.v.t.",,"open laadvloer"
