"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VJL50","Bedrijfsauto","LAND ROVER","LANDROVER DEFENDER  110","20250327","20210430","9806","open laadvloer","2","N.v.t.","N.v.t.",,,"1822","3050","1922","750",,"20100308","20101122","Geen verstrekking in Open Data",,"Ja",,"1228",,"3500","3500",,"2","4",,,,,"178","N1",,,"r. balk v. vooras","3050",,,,,,,"0.02","280","Nee","Nee",,"Nee","6550",,,"2024","Onlogisch","04","Ja","2025-03-27T00:00:00.000","2021-04-30T00:00:00.000","2010-03-08T00:00:00.000","2010-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTD24","Personenauto","LAND ROVER","LANDROVER DEFENDER","20250119","20161108","9930","stationwagen","5","BLAUW","Niet geregistreerd","4","2495","2000","3050","2100","750","3500","19980417","20150318","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3050",,,,,,,"0.04","279","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2016-11-08T00:00:00.000","1998-04-17T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZTR04","Personenauto","LAND ROVER","LANDROVER DEFENDER","20250327","20161208","13643","stationwagen","9","GROEN","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20041005","20150330","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 120 cm a. vooras","2950",,,,,,,"0.04","279","Nee","Nee",,"Nee","6450",,,"2024","Onlogisch","04","Ja","2025-03-27T00:00:00.000","2016-12-08T00:00:00.000","2004-10-05T00:00:00.000","2015-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP606N","Personenauto","LAND ROVER","LANDROVER DEFENDER","20250513","20180404","12809","MPV","9","GRIJS","Niet geregistreerd","5","2495","2025","2950","2125","750","3500","20050426","20150710","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","2950",,,,,,,"0.04","279","Nee","Nee",,"Nee","6450",,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2018-04-04T00:00:00.000","2005-04-26T00:00:00.000","2015-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN511R","Personenauto","LAND ROVER","LANDROVER DEFENDER","20240717","20160729","29253","stationwagen","7","ZWART","Niet geregistreerd","4","2402","1975","3050","2075","750","3500","20080926","20160729","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3050","LD",,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2016-07-29T00:00:00.000","2008-09-26T00:00:00.000","2016-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N488DL","Personenauto","LAND ROVER","LANDROVER DEFENDER 1","20231122","20210916",,"stationwagen","5","WIT","Niet geregistreerd","8","3528","1988","3050","2088",,"3000","19871114","20210916","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,,"3050",,,,,,,"0.05","281","Nee","Nee",,"Nee","6050",,,"2021","Geen oordeel","05","Ja","2023-11-22T00:00:00.000","2021-09-16T00:00:00.000","1987-11-14T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB048D","Personenauto","LAND ROVER","LANDROVER DEFENDER","20250312","20210313","29253","stationwagen","7","GROEN","Niet geregistreerd","4","2402","1975","3050","2075",,"3500","20080909","20161222","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3050","LD",,,,,,"0.04","279","Nee","Nee",,"Nee","6550",,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2021-03-13T00:00:00.000","2008-09-09T00:00:00.000","2016-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT562F","Personenauto","LAND ROVER","LANDROVER DEFENDER","20250810","20190705",,"MPV","6","GROEN","Niet geregistreerd","4","2495","1761","2550","1861","750","2550","19870331","20130429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2550",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-10T00:00:00.000","2019-07-05T00:00:00.000","1987-03-31T00:00:00.000","2013-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX841F","Personenauto","LAND ROVER","LANDROVER DEFENDER 147","20231130","20171006","15581","stationwagen","8","GRIJS","Niet geregistreerd","5","2495","2710","3500","2810","750","3500","20020510","20171006","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. vooras","3500","AEJVH3001",,,,,,"0.03","373","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2023-11-30T00:00:00.000","2017-10-06T00:00:00.000","2002-05-10T00:00:00.000","2017-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V072RX","Bedrijfsauto","LAND ROVER","LANDROVER DEFENDER","20250503","20210224",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2495","1930","2400","2030","750",,"20010302","20180906","Geen verstrekking in Open Data",,"Ja",,"470",,"2800","2800",,,"4",,,,,"179","N1",,,"r. balk v. vooras","2400",,,,,,,"0.04","230","Nee","Nee",,"Nee","5280",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-02-24T00:00:00.000","2001-03-02T00:00:00.000","2018-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
