"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB08YJ","ATM","OKA 15/27","19920702","19920702","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB57ZS","ATM","OKA 15/27","19921002","19921002","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD11DF","ATM","OKA 15/27","19930420","19930420","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD23XJ","ATM","0KA 17127","19960503","19960503","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD36TX","ATM","OKFK 17 27","19960215","19960215","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD65TJ","ATM","0KA 15 27","19960110","19960110","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF66GT","ATM","OKA 17 27","19970730","19970730","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF68GT","ATM","OKA 17 27","19970730","19970730","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF73FB","ATM","0KA 15 27","19970429","19970429","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF82KZ","ATM","OKH 17127","19971231","19980218","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF90KR","ATM","OKA 15127","19971216","19980102","N.v.t.",,"achterwaartse kipper"
"Oplegger","OG7581","ATM","OKF 42/56","19870326","19870326","N.v.t.",,"achterwaartse kipper"
"Oplegger","OG7657","ATM","OKF42/56","19870331","19870331","N.v.t.",,"achterwaartse kipper"
"Oplegger","OH5900","ATM","OKA 15/27","19880622","19880622","N.v.t.",,"achterwaartse kipper"
