"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J537ZK","Personenauto","SKODA","OCTAVIA RS","20241106","20220221","7982","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1432","2040","1532","750","1600","20201106","20201106","Geen verstrekking in Open Data","46900","Ja","250",,,,,,"5","4","0","0",,"0","183","M1",,,,"2040","NX",,"e8*2007/46*0355*04","ACDNPAX0","RFD7FD7GC0034BIML3N1B2A","0","0.12","268","Nee","Nee",,"Nee","3640","0","0.00","2022","Logisch","00","Ja","2024-11-06T00:00:00.000","2022-02-21T00:00:00.000","2020-11-06T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K114ZP","Personenauto","SKODA","OCTAVIA RS","20250212","20210402","4353","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1432","2070","1532","750","1600","20210212","20210402","Geen verstrekking in Open Data","35499","Ja","250",,,,,,"5","4","0","0",,"0","183","M1",,,,"2070","NX",,"e8*2007/46*0355*06","ACDNPAX0","RFD7FD7GC0034BIML4N1C2A","0","0.12","268","Nee","Nee",,"Nee","3670","0","0.00","2022","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2021-04-02T00:00:00.000","2021-02-12T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K117TS","Personenauto","SKODA","OCTAVIA RS","20241109","20210308","7982","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1432","2040","1532","750","1600","20201109","20210308","Geen verstrekking in Open Data","46900","Ja","250",,,,,,"5","4","0","0",,"0","183","M1",,,,"2040","NX",,"e8*2007/46*0355*04","ACDNPAX0","RFD7FD7GC0034BIML3N1B2A","0","0.12","268","Nee","Nee",,"Nee","3640","0","0.00","2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2021-03-08T00:00:00.000","2020-11-09T00:00:00.000","2021-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K256NB","Personenauto","SKODA","OCTAVIA RS","20250106","20231025","9062","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1432","2070","1532","750","1600","20210106","20210106","Geen verstrekking in Open Data","46814","Ja","250",,,,,,"5","4","0","0",,"0","183","M1",,,,"2070","NX",,"e8*2007/46*0355*06","ACDNPAX0","RFD7FD7GC0034BIML4N1C2A","0","0.12","268","Nee","Nee",,"Nee","3670","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2023-10-25T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K266ZB","Personenauto","SKODA","OCTAVIA RS","20250331","20210810","648","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210331","20210331","Geen verstrekking in Open Data","42845","Ja","225",,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*07","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-08-10T00:00:00.000","2021-03-31T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K302GJ","Personenauto","SKODA","OCTAVIA RS","20241120","20210511","4329","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1432","2070","1532","750","1600","20201120","20201120","Geen verstrekking in Open Data","53764","Ja","250",,,,,,"5","4","0","0",,"0","183","M1",,,,"2070","NX",,"e8*2007/46*0355*04","ACDNPAX0","RFD7FD7GC0034BIML4N1B4A","0","0.12","268","Nee","Nee",,"Nee","3670","0","0.00","2021","Logisch","00","Ja","2024-11-20T00:00:00.000","2021-05-11T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K302VP","Personenauto","SKODA","OCTAVIA RS","20250319","20240516","672","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210319","20210319","Geen verstrekking in Open Data","45659","Ja","225",,,,,,"5","4","0","0",,"470","183","M1",,,,"2163","NX",,"e8*2007/46*0355*07","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.06","268","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-05-16T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K341XF","Personenauto","SKODA","OCTAVIA RS","20250203","20210410","672","stationwagen","5","ZWART","Niet geregistreerd","4","1395","1607","2163","1707",,,"20210203","20210410","Geen verstrekking in Open Data","30959","Ja","225",,,,,,"5","4","0","0",,"0","183","M1",,,,"2163","NX",,"e8*2007/46*0355*06","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.03","268","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2021-04-10T00:00:00.000","2021-02-03T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K347ZF","Personenauto","SKODA","OCTAVIA RS","20241223","20210402","470","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1607","2163","1707",,,"20201223","20210402","Geen verstrekking in Open Data","45540","Ja","225",,,,,,"5","4","0","0",,"0","183","M1",,,,"2163","NX",,"e8*2007/46*0355*06","ACDGEAX0","RFD6FD6DD0014BIML4N1C0B","0","0.03","268","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2021-04-02T00:00:00.000","2020-12-23T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K372ZR","Personenauto","SKODA","OCTAVIA RS","20250531","20220719","5130","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1432","2070","1532","750","1600","20210531","20210531","Geen verstrekking in Open Data","63442","Ja","250",,,,,,"5","4","0","0",,"0","183","M1",,,,"2070","NX",,"e8*2007/46*0355*08","ACDNPAX0","RFD7FD7GC0034BIML4N1B2A","0","0.12","268","Nee","Nee",,"Nee","3670","0","0.00","2022","Logisch","00","Ja","2025-05-31T00:00:00.000","2022-07-19T00:00:00.000","2021-05-31T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
