"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BLRL","MERCEDES-BENZ","TN407DA","19851001","20040217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0216XB","MERCEDES-BENZ","L 407 D","19780303","19780303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VTN6","MERCEDES-BENZ","L 407 DG","19781205","20080709","N.v.t.",,"huifopbouw"
"Bedrijfsauto","05VGJ4","MERCEDES-BENZ","L 407D","19830302","20070424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07DB04","MERCEDES-BENZ","L 407 D","19780324","19780324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07FB19","MERCEDES-BENZ","L 407 D","19780713","19780713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08VLB9","MERCEDES-BENZ","L 407 D-KA","19821008","20071123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BTDZ","MERCEDES-BENZ","L 407 D","19840222","20050511","N.v.t.",,"open wagen"
"Bedrijfsauto","09GB29","MERCEDES-BENZ","L 407 D","19780809","19780809","N.v.t.",,"open wagen"
"Bedrijfsauto","13SB70","MERCEDES-BENZ","L 407 D","19791213","19791213","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","13YD35","MERCEDES-BENZ","L 407 D","19750725","20150804","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","14SB04","MERCEDES-BENZ","L 407 DG","19800229","19800229","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BKDN","MERCEDES-BENZ","L 407 D","19800910","19800910","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","16BKPL","MERCEDES-BENZ","L 407 DGA/35","19770901","20031029","N.v.t.",,"open wagen"
"Bedrijfsauto","16FB14","MERCEDES-BENZ","L 407 DG","19780623","19780623","N.v.t.",,"open wagen"
"Bedrijfsauto","16VDZ5","MERCEDES-BENZ","L407D","19820127","20070206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17HB03","MERCEDES-BENZ","L 407 D","19790118","19790118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17SB61","MERCEDES-BENZ","L 407 D","19800707","19800707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19DB31","MERCEDES-BENZ","L 407 D","19780424","19780424","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","19GB85","MERCEDES-BENZ","L 407 D","19800303","19800303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDF77","MERCEDES-BENZ","L407 D-KA","19840313","20090609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VLR24","MERCEDES-BENZ","407 D","19831114","20110210","N.v.t.",,"open wagen"
"Bedrijfsauto","1VNR10","MERCEDES-BENZ","407D","19830420","20110422","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","20PB45","MERCEDES-BENZ","L 407 D","19790719","19790719","N.v.t.",,"open wagen"
"Bedrijfsauto","22DB02","MERCEDES-BENZ","L 407 D","19790509","19790509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22DB03","MERCEDES-BENZ","L 407 D","19790319","19790319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22XB43","MERCEDES-BENZ","L407D","19790625","19790625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23NB45","MERCEDES-BENZ","L 407 DG","19790726","19790726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VKN2","MERCEDES-BENZ","L 407 D","19781026","20071022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23YD77","MERCEDES-BENZ","L 407 D","19761221","20160712","N.v.t.",,"huifopbouw"
"Bedrijfsauto","2481ZB","MERCEDES-BENZ","L 407 DG","19771014","19771014","N.v.t.",,"veewagen"
"Bedrijfsauto","25BDV1","MERCEDES-BENZ","407","19850401","20140501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25FB52","MERCEDES-BENZ","L 407 D","19780726","19780726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25PB59","MERCEDES-BENZ","L 407 D","19790802","19790802","N.v.t.",,"open wagen"
"Bedrijfsauto","25VPH7","MERCEDES-BENZ","L 407 D","19761221","20080318","N.v.t.",,"open wagen"
"Bedrijfsauto","2666ZB","MERCEDES-BENZ","L 407 D","19760630","19771115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VXNK","MERCEDES-BENZ","L 407 D","19760709","20010716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BB33","MERCEDES-BENZ","L 407 D","19780118","19780118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29TB42","MERCEDES-BENZ","L 407 D","19791218","19791218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VFJ25","MERCEDES-BENZ","407D","19821126","20091017","N.v.t.",,"open wagen"
"Bedrijfsauto","2VHF28","MERCEDES-BENZ","L407 D-KA","19830920","20100514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VJH86","MERCEDES-BENZ","L 407 D-KA","19831108","20100715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VJN77","MERCEDES-BENZ","L 407 D","19811210","20100813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30YD02","MERCEDES-BENZ","L 407 D","19761221","20170121","N.v.t.",,"huifopbouw"
"Bedrijfsauto","30YD47","MERCEDES-BENZ","407 DA","19771216","20170203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VXNG","MERCEDES-BENZ","L 407-D-II","19851017","19851017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","34EB06","MERCEDES-BENZ","L 407 D","19780629","19780629","N.v.t.",,"open wagen"
"Bedrijfsauto","34PB73","MERCEDES-BENZ","L 407 D","19790918","19790918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35AB32","MERCEDES-BENZ","L 407 D","19780103","19780103","N.v.t.",,"veewagen"
"Bedrijfsauto","36DB97","MERCEDES-BENZ","L 407 DG","19780420","19780420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38BDR4","MERCEDES-BENZ","L407 D-KA","19821104","20090727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38MB43","MERCEDES-BENZ","L 407 D","19770630","19790511","N.v.t.",,"open wagen"
"Bedrijfsauto","3VBP20","MERCEDES-BENZ","L 407D","19780719","20090416","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","3VHG91","MERCEDES-BENZ","L 407 D-KA","19860103","20100421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VHJ30","MERCEDES-BENZ","L 407 KA","19850401","20100421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VKS89","MERCEDES-BENZ","L 407 D","19780102","20101211","N.v.t.",,"open wagen"
"Bedrijfsauto","3VSL49","MERCEDES-BENZ","407","19850422","20111214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BBL9","MERCEDES-BENZ","407","19860612","20130123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","41RB23","MERCEDES-BENZ","L 407 D","19791106","19791106","N.v.t.",,"veewagen"
"Bedrijfsauto","41VFS5","MERCEDES-BENZ","L 407 D","19850419","20070321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41YD79","MERCEDES-BENZ","L 407 D","19771214","20171220","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","43VB20","MERCEDES-BENZ","L 407 D","19800822","19800822","N.v.t.",,"veewagen"
"Bedrijfsauto","44BPDB","MERCEDES-BENZ","L407D","19781115","20040622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44VRJR","MERCEDES-BENZ","L 407 D","19810714","20000628","N.v.t.",,"veewagen"
"Bedrijfsauto","45YD03","MERCEDES-BENZ","L 407 D","19771205","20180330","N.v.t.",,"huifopbouw"
"Bedrijfsauto","47VB24","MERCEDES-BENZ","L 407 D","19800819","19800819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VTTV","MERCEDES-BENZ","L 407 DG","19761223","20010205","N.v.t.",,"open wagen"
"Bedrijfsauto","4VNK59","MERCEDES-BENZ","407","19860321","20110406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VZZ48","MERCEDES-BENZ","TN 407 DA","19840213","20121207","N.v.t.",,"open wagen"
"Bedrijfsauto","50BB99","MERCEDES-BENZ","L 407 D","19780810","19780810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BB00","MERCEDES-BENZ","L 407 DG","19790117","19790117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53ZB17","MERCEDES-BENZ","L 407 DG","19810202","19810202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VPR6","MERCEDES-BENZ","L 407 D","19791228","20080404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VRRT","MERCEDES-BENZ","407 D","19830923","19980611","N.v.t.",,"open wagen"
"Bedrijfsauto","57VB92","MERCEDES-BENZ","L 407 D","19801114","19801114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58XB71","MERCEDES-BENZ","L 407 D","19801027","19801027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59DB93","MERCEDES-BENZ","L 407 D","19780510","19780510","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","5VBS77","MERCEDES-BENZ","407D","19850329","20090528","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5VHF06","MERCEDES-BENZ","L 407 D-KA","19820928","20081224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VKB20","MERCEDES-BENZ","L407D","19771208","20101012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VNB74","MERCEDES-BENZ","407 D","19821015","20110311","N.v.t.",,"open wagen"
"Bedrijfsauto","5VXZ02","MERCEDES-BENZ","L 407 D-KA","19821111","20120831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VKH1","MERCEDES-BENZ","L407D","19790912","20071005","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VXT6","MERCEDES-BENZ","L 407 D-KA","19830811","20081208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61AB30","MERCEDES-BENZ","L 407 D","19780414","19780414","N.v.t.",,"kantoorwagen"
"Bedrijfsauto","62DB12","MERCEDES-BENZ","L 407 D","19780517","19780517","N.v.t.",,"open wagen"
"Bedrijfsauto","62EB34","MERCEDES-BENZ","L 407 D","19790823","19790823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6411ZB","MERCEDES-BENZ","L 407 D","19770929","19770929","N.v.t.",,"veewagen"
"Bedrijfsauto","64BFJ3","MERCEDES-BENZ","407 D","19840224","20120410","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","65AB77","MERCEDES-BENZ","L 407 D","19790222","19790222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6649UB","MERCEDES-BENZ","L 407 D","19770420","19770420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66TB44","MERCEDES-BENZ","L 407 D","19770820","19770820","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BFHV","MERCEDES-BENZ","L 407 DG","19800116","19971104","N.v.t.",,"open wagen"
"Bedrijfsauto","69VB94","MERCEDES-BENZ","L 407 D","19801027","19801027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VBS16","MERCEDES-BENZ","L 407 D-KA","19830811","20090427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6VBX60","MERCEDES-BENZ","407","19821104","20090515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VDF24","MERCEDES-BENZ","407D","19821201","20090611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VTB34","MERCEDES-BENZ","L 407 D","19861201","20121102","N.v.t.",,"open wagen"
"Bedrijfsauto","6VZB76","MERCEDES-BENZ","407 D","19840515","20120910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75RB55","MERCEDES-BENZ","L 407 D","19800114","19800114","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","77EB84","MERCEDES-BENZ","L 407 D","19781010","19781010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VB08","MERCEDES-BENZ","L 407 D","19801125","19801125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79AB16","MERCEDES-BENZ","L 407 D","19790628","19790628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79UB25","MERCEDES-BENZ","L 407 D","19800806","19800806","N.v.t.",,"open wagen"
"Bedrijfsauto","7VGT05","MERCEDES-BENZ","L 407 D","19750603","20100303","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","7VJL26","MERCEDES-BENZ","L 407 D","19861121","20100810","N.v.t.",,"open wagen"
"Bedrijfsauto","7VRD80","MERCEDES-BENZ","L 407 D","19810630","20110831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80UB20","MERCEDES-BENZ","L 407 D","19800807","19800807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80UB21","MERCEDES-BENZ","L 407 D","19800826","19800826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81AB30","MERCEDES-BENZ","L 407 DG","19780404","19780404","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","82GB97","MERCEDES-BENZ","L 407 D","19790216","19790216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BXVS","MERCEDES-BENZ","L407D","19770404","20060503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84EB52","MERCEDES-BENZ","L 407 D","19780926","19780926","N.v.t.",,"veewagen"
"Bedrijfsauto","85VHP9","MERCEDES-BENZ","L 407 D-KA","19831118","20070703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86BDK8","MERCEDES-BENZ","407D","19840210","20120926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88HB14","MERCEDES-BENZ","L 407 DG","19790517","19790517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8VDS83","MERCEDES-BENZ","407D","19880211","20090810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VLV09","MERCEDES-BENZ","L 407 D-KA","19830811","20110225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VTJ83","MERCEDES-BENZ","407D","19820813","20120207","N.v.t.",,"open wagen"
"Bedrijfsauto","9091TB","MERCEDES-BENZ","L 407 DG","19770811","19770811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90GB60","MERCEDES-BENZ","L 407 DG","19790223","19790223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92HB59","MERCEDES-BENZ","L 407 D","19800325","19800325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VXRH","MERCEDES-BENZ","L 407 DG","19780103","20010726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93HB55","MERCEDES-BENZ","L407D","19790412","19790412","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","93VRS4","MERCEDES-BENZ","L 407 D","19860108","20080529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94GB26","MERCEDES-BENZ","L 407 D","19790205","19790205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9557TB","MERCEDES-BENZ","L 407 D","19770420","19770420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95AB66","MERCEDES-BENZ","L 407 D","19780425","19780425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VB58","MERCEDES-BENZ","L 407 DG","19810129","20230421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9696TB","MERCEDES-BENZ","L 407 DG","19770517","19770517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97XB34","MERCEDES-BENZ","L 407 DG","19810310","19810310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9815UB","MERCEDES-BENZ","L 407 DG","19770804","19770804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9VGN21","MERCEDES-BENZ","L 407 D","19790608","20100211","N.v.t.",,"open wagen"
"Bedrijfsauto","9VJD53","MERCEDES-BENZ","L 407 D","19781204","20100702","N.v.t.",,"open wagen"
"Bedrijfsauto","9VNZ73","MERCEDES-BENZ","407 D","19820329","20110525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VPP53","MERCEDES-BENZ","L 407 D-KA","19860102","20110714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB02JG","MERCEDES-BENZ","L 407 D","19810413","19810413","N.v.t.",,"veewagen"
"Bedrijfsauto","BB15JK","MERCEDES-BENZ","L 407 DG","19810526","19810526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB66YG","MERCEDES-BENZ","L 407 D","19810826","19810826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB68YG","MERCEDES-BENZ","L 407 D","19810826","19810826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB74NP","MERCEDES-BENZ","L 407 D","19810609","19810609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB74TX","MERCEDES-BENZ","L 407 D","19810824","19810824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD06VX","MERCEDES-BENZ","L 407 D","19820318","19820318","N.v.t.",,"veewagen"
"Bedrijfsauto","BD11GJ","MERCEDES-BENZ","L 407 D","19811123","19811123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD50VS","MERCEDES-BENZ","L 407 D","19770630","19770630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD60GX","MERCEDES-BENZ","L 407 D","19820506","19820506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD63LS","MERCEDES-BENZ","L 407 D","19820105","19820105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD67TR","MERCEDES-BENZ","L 407 DG","19820406","19820406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD71GT","MERCEDES-BENZ","L 407 D","19830622","19830622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD80GY","MERCEDES-BENZ","L 407 D","19790124","19790124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD92YS","MERCEDES-BENZ","L 407 DG","19820630","19820630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BDGS29","MERCEDES-BENZ","L 407 D","19750603","19951027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6126","MERCEDES-BENZ","MERCEDES-BENZ L 407/28","19640228","20080208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7410","MERCEDES-BENZ","L 407 D","19750214","20120711","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8085","MERCEDES-BENZ","L 407","19601118","20150422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF39PG","MERCEDES-BENZ","L 407 D","19830510","19830510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF51KJ","MERCEDES-BENZ","L 407 D","19830419","19830419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG07VS","MERCEDES-BENZ","407 D","19830615","19830615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG16BB","MERCEDES-BENZ","407 D-I","19821201","19821201","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BG41GN","MERCEDES-BENZ","L 407 D","19830131","19830131","N.v.t.",,"open wagen"
"Bedrijfsauto","BG47LL","MERCEDES-BENZ","407 D-I","19830323","19830323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG49ZZ","MERCEDES-BENZ","407 D-I","19830624","19830624","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BG53JX","MERCEDES-BENZ","407 D-I","19830303","19830303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG53KK","MERCEDES-BENZ","407 D-I","19830310","19830310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG53XP","MERCEDES-BENZ","407 D-I","19830614","19830614","N.v.t.",,"open wagen"
"Bedrijfsauto","BG58NP","MERCEDES-BENZ","L 407 D","19830405","19830405","N.v.t.",,"open wagen"
"Bedrijfsauto","BG71FZ","MERCEDES-BENZ","L 407 D","19830119","19830119","N.v.t.",,"veewagen"
"Bedrijfsauto","BG74YD","MERCEDES-BENZ","407 D","19830617","19830617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG79LB","MERCEDES-BENZ","407 D-I","19830317","19830317","N.v.t.",,"open wagen"
"Bedrijfsauto","BG86VK","MERCEDES-BENZ","407 D","19830615","19830615","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BG88SJ","MERCEDES-BENZ","407 D","19830103","19830103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH18YH","MERCEDES-BENZ","407 D-I","19840124","19840124","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH19XX","MERCEDES-BENZ","L 407 D","19840124","19840124","N.v.t.",,"veewagen"
"Bedrijfsauto","BH27KR","MERCEDES-BENZ","L 407 DG","19781110","19781110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH28YT","MERCEDES-BENZ","407 D-I","19840130","19840130","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BH72KR","MERCEDES-BENZ","L 407 D","19840127","19840127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH73ZL","MERCEDES-BENZ","407 D-I","19840127","19840127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH85KX","MERCEDES-BENZ","L 407 D","19831122","19831122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH89KR","MERCEDES-BENZ","L 407 D","19831116","19831116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH92JD","MERCEDES-BENZ","407 D-I","19831004","19831004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH96PD","MERCEDES-BENZ","407 D-I","19831206","19831206","N.v.t.",,"open wagen"
"Bedrijfsauto","BHPN88","MERCEDES-BENZ","L407D","19750730","19990921","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ11PX","MERCEDES-BENZ","407 D-I","19840515","19840515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ17NT","MERCEDES-BENZ","407D-I","19840529","19840529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ25RN","MERCEDES-BENZ","407 D-I","19840518","19840518","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ39DS","MERCEDES-BENZ","407 D-I","19840228","19840228","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJ45LN","MERCEDES-BENZ","L 407D","19790630","19840605","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BJ88DL","MERCEDES-BENZ","L 407 D-II","19850425","19850425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ94RY","MERCEDES-BENZ","407 D-I","19840522","19840522","N.v.t.",,"veewagen"
"Bedrijfsauto","BK22VV","MERCEDES-BENZ","L 407 D","19841206","19841206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK23KT","MERCEDES-BENZ","407 D-I","19841012","19841012","N.v.t.",,"open wagen"
"Bedrijfsauto","BK49LH","MERCEDES-BENZ","407 D","19841018","19841018","N.v.t.",,"veewagen"
"Bedrijfsauto","BK56NF","MERCEDES-BENZ","407 D-I","19841026","19841026","N.v.t.",,"open wagen"
"Bedrijfsauto","BK67XG","MERCEDES-BENZ","L 407 D","19841206","19841206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK68GL","MERCEDES-BENZ","407 D-I","19841101","19841101","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BK69XT","MERCEDES-BENZ","L 407 D","19841218","19841218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK75FN","MERCEDES-BENZ","407 D-I","19840904","19840904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK75XT","MERCEDES-BENZ","L 407 D","19841218","19841218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK78XT","MERCEDES-BENZ","L 407 D","19841218","19841218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK79ZZ","MERCEDES-BENZ","L 407 D","19850117","19850117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK80XT","MERCEDES-BENZ","L 407 D","19841218","19841218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK99NT","MERCEDES-BENZ","407 D-I","19841102","19841102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BL05DD","MERCEDES-BENZ","L 407 D-II","19851010","19851010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL16BB","MERCEDES-BENZ","L 407 D","19850117","19850117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL21BB","MERCEDES-BENZ","L 407 D","19850117","19850117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL21DZ","MERCEDES-BENZ","L 407 D","19850201","19850201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL22NL","MERCEDES-BENZ","407 D","19850322","19850322","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BL29VL","MERCEDES-BENZ","L 407 D","19810428","19810428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL32DZ","MERCEDES-BENZ","L 407 D","19850201","19850201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL35FJ","MERCEDES-BENZ","L 407 D","19860429","19860429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL45FV","MERCEDES-BENZ","407 D -1","19850124","19850124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL65DD","MERCEDES-BENZ","L 407 D","19851017","19851017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN36KS","MERCEDES-BENZ","407 D-I","19850628","19850628","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BN50VD","MERCEDES-BENZ","407 D-I","19850917","19850917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN57TJ","MERCEDES-BENZ","407 D-I","19850913","19850913","N.v.t.",,"open wagen"
"Bedrijfsauto","BN63ZL","MERCEDES-BENZ","407 D - I","19851016","19851016","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BN73TJ","MERCEDES-BENZ","407 D-I","19850904","19850904","N.v.t.",,"open wagen"
"Bedrijfsauto","BN89RG","MERCEDES-BENZ","L 407 D","19851017","19851017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN99RN","MERCEDES-BENZ","407 D - I","19850829","19850829","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BP04XF","MERCEDES-BENZ","L 407 D-II","19860218","19860218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP14XF","MERCEDES-BENZ","L 407 D-II","19860217","19860217","N.v.t.",,"speciale groep"
"Bedrijfsauto","BP15GP","MERCEDES-BENZ","L 407 D","19860805","19860805","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP17ND","MERCEDES-BENZ","L 407 D","19860501","19860501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP24XN","MERCEDES-BENZ","407 D","19860129","19860129","N.v.t.",,"veewagen"
"Bedrijfsauto","BP34KZ","MERCEDES-BENZ","407 D-I","19851126","19851126","N.v.t.",,"open wagen"
"Bedrijfsauto","BP46VN","MERCEDES-BENZ","407 D-I","19860122","19860122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP48VN","MERCEDES-BENZ","L 407 D","19860424","19860424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP70VG","MERCEDES-BENZ","L 407 D","19860123","19860123","N.v.t.",,"open wagen"
