"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SFB6","JEEP","JEEP GRAND CHEROKEE","20080129","20110909","ZWART",,"stationwagen"
"Personenauto","2XKZ19","JEEP","JEEP GRAND CHEROKEE","20041207","20140829","ZWART","69955","MPV"
"Personenauto","33ZDLP","JEEP","JEEP GRAND CHEROKEE","20050613","20080104","GRIJS",,"stationwagen"
"Personenauto","35TKZH","JEEP","JEEP GRAND CHEROKEE","20050102","20110720","GROEN",,"stationwagen"
"Personenauto","49ZVR2","JEEP","JEEP GRAND CHEROKEE SRT-8","20080523","20130226","ZWART",,"stationwagen"
"Personenauto","54ZBBD","JEEP","JEEP GRAND CHEROKEE","20050701","20071130","BLAUW",,"stationwagen"
"Bedrijfsauto","65VNSH","JEEP","JEEP GRAND CHEROKEE","19960318","20000218","N.v.t.",,"gesloten opbouw"
"Personenauto","77GXB5","JEEP","JEEP GRAND CHEROKEE","20070110","20081004","ZWART",,"stationwagen"
"Personenauto","98STGB","JEEP","JEEP GRAND CHEROKEE","19980701","20060420","GRIJS",,"stationwagen"
"Personenauto","G688FD","JEEP","JEEP GRAND CHEROKEE","20190205","20190905","ZWART","142182","MPV"
"Personenauto","GB353V","JEEP","JEEP GRAND CHEROKEE","19961030","20150501","GRIJS",,"MPV"
"Personenauto","H391XD","JEEP","JEEP GRAND CHEROKEE","20170728","20200616","GRIJS",,"stationwagen"
"Personenauto","J743ZG","JEEP","JEEP GRAND CHEROKEE SRT","20130102","20201114","WIT","206681","stationwagen"
"Personenauto","K342FR","JEEP","JEEP GRAND CHEROKEE SRT-8","20100701","20240113","ZWART","106453","MPV"
"Personenauto","KB521T","JEEP","JEEP GRAND CHEROKEE","19980112","20160810","ZWART",,"stationwagen"
"Personenauto","KF609R","JEEP","JEEP GRAND CHEROKEE 4X4","20140701","20160825","ZWART","130980","stationwagen"
"Personenauto","KX794B","JEEP","GRAND CHEROKEE","20051212","20161208","ZWART",,"MPV"
"Personenauto","L001RV","JEEP","JEEP GRAND CHEROKEE 4X4","20191226","20210713","GRIJS","132419","MPV"
"Personenauto","P697LZ","JEEP","JEEP GRAND CHEROKEE","20211227","20220419","ZWART","199998","MPV"
"Personenauto","RS682T","JEEP","JEEP GRAND CHEROKEE","19990501","20180331","GRIJS",,"stationwagen"
"Personenauto","SR717Z","JEEP","JEEP GRAND CHEROKEE","20040719","20180525","ZWART","65450","MPV"
"Personenauto","TS363H","JEEP","JEEP GRAND CHEROKEE LTD.","20150828","20181004","ZWART","138937","MPV"
"Bedrijfsauto","V32FDJ","JEEP","JEEP GRAND CHEROKEE","20240429","20240429","N.v.t.","94844","gesloten opbouw"
"Bedrijfsauto","V64FKH","JEEP","JEEP GRAND CHEROKEE",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD549G","JEEP","JEEP GRAND CHEROKEE","20060701","20130403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRG42P","JEEP","JEEP GRAND CHEROKEE","20230123","20230123","N.v.t.","117344","gesloten opbouw"
"Personenauto","X191DF","JEEP","JEEP GRAND CHEROKEE","20140701","20231012","WIT","158430","MPV"
"Personenauto","XL841S","JEEP","JEEP GRAND CHEROKEE","20090213","20190718","GRIJS","69358","MPV"
"Personenauto","ZB432L","JEEP","JEEP GRAND CHEROKEE","20180506","20190417","GRIJS","112280","MPV"
"Personenauto","ZK981T","JEEP","JEEP GRAND CHEROKEE","20150228","20190614","ZWART","118922","MPV"
