"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V112VP","JEEP","JEEP WRANGLER","20080421","20190123","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V194LH","JEEP","JEEP WRANGLER 4,OL 4X4","20050701","20180205","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V601LG","JEEP","WRANGLER K6","19881130","19970917","N.v.t.",,"open laadvloer"
"Bedrijfsauto","V733VV","JEEP","WRANGLER","19960821","20190214","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VL22XT","JEEP","WRANGLER","19880630","19910809","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VPZ18T","JEEP","JEEP WRANGLER","20220601","20220601","N.v.t.","53468","open laadvloer"
"Bedrijfsauto","VR94GZ","JEEP","WRANGLER","19870630","19920523","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRF21H","JEEP","JEEP WRANGLER","20080222","20220707","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VRP89J","JEEP","WRANGLER UNLIMITED","20070719","20190926","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS37YY","JEEP","WRANGLER 2.5 HARDTOP COMM","19930107","19930107","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS58KT","JEEP","WRANGLER SOFTTOP 4.0 COMM","19910630","19920930","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VS82GS","JEEP","WRANGLER 4.0 HARDTOP COMM","19921013","20201203","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VV17TH","JEEP","WRANGLER 4.0 HARDTOP COMM","19930724","19930724","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VZD47P","JEEP","WRANGLER","20060405","20231019","N.v.t.",,"open laadvloer"
