"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PHH8","OPEL","ASTRA SPORTS TOURER","20110128","20110128","ROOD","29634","stationwagen"
"Personenauto","00PJP8","OPEL","ASTRA SPORTS TOURER","20110202","20110202","GRIJS","26904","stationwagen"
"Personenauto","00PJZ5","OPEL","ASTRA SPORTS TOURER","20110208","20110208","GRIJS","26015","MPV"
"Personenauto","00PKG9","OPEL","ASTRA SPORTS TOURER","20110210","20110210","GRIJS","26015","MPV"
"Personenauto","00PLL5","OPEL","ASTRA SPORTS TOURER","20110221","20110221","ZWART","29539","stationwagen"
"Personenauto","00RFG9","OPEL","ASTRA SPORTS TOURER","20110504","20110504","ZWART","26711","MPV"
"Personenauto","00RHH5","OPEL","ASTRA SPORTS TOURER","20110524","20110524","GRIJS","22189","stationwagen"
"Personenauto","00SFR8","OPEL","ASTRA SPORTS TOURER","20110914","20110914","GRIJS","25210","stationwagen"
"Personenauto","00SHG1","OPEL","ASTRA SPORTS TOURER","20110930","20110930","WIT","29405","stationwagen"
"Personenauto","00SHS8","OPEL","ASTRA SPORTS TOURER","20110930","20110930","GRIJS","27830","MPV"
"Personenauto","00TRB5","OPEL","ASTRA SPORTS TOURER","20120328","20120328","GRIJS","35806","MPV"
"Personenauto","00XDK6","OPEL","ASTRA SPORTS TOURER","20120522","20120522","BLAUW","22490","stationwagen"
"Personenauto","01PVN4","OPEL","ASTRA SPORTS TOURER","20110401","20110401","ZWART","29789","stationwagen"
"Personenauto","01RRL9","OPEL","ASTRA SPORTS TOURER","20110707","20110707","WIT","27609","MPV"
"Personenauto","01SFR8","OPEL","ASTRA SPORTS TOURER","20110914","20110914","GRIJS","25210","stationwagen"
"Personenauto","01SGK6","OPEL","ASTRA SPORTS TOURER","20110922","20110922","GRIJS","26539","MPV"
"Personenauto","01SHS8","OPEL","ASTRA SPORTS TOURER","20110930","20110930","GRIJS","27830","MPV"
"Personenauto","01TRB3","OPEL","ASTRA SPORTS TOURER","20120322","20120322","BRUIN","26931","stationwagen"
"Personenauto","02PLV2","OPEL","ASTRA SPORTS TOURER","20110222","20110222","BLAUW","24354","stationwagen"
"Personenauto","02RLR6","OPEL","ASTRA SPORTS TOURER","20110621","20110621","ZWART","27546","stationwagen"
"Personenauto","02SFX9","OPEL","ASTRA SPORTS TOURER","20110920","20110920","WIT","30054","stationwagen"
"Personenauto","02SJF1","OPEL","ASTRA SPORTS TOURER","20110930","20110930","WIT","25385","stationwagen"
"Personenauto","02SJX5","OPEL","ASTRA SPORTS TOURER","20111017","20111017","ZWART","29504","MPV"
"Personenauto","02TVB2","OPEL","ASTRA SPORTS TOURER","20120412","20120412","GRIJS","26730","stationwagen"
"Personenauto","02XBB7","OPEL","ASTRA SPORTS TOURER","20120508","20120508","WIT","29786","stationwagen"
"Personenauto","02XLB6","OPEL","ASTRA SPORTS TOURER","20120625","20120625","BLAUW","29164","MPV"
"Personenauto","02ZLR8","OPEL","ASTRA SPORTS TOURER","20130104","20130104","GRIJS","39319","MPV"
"Personenauto","03PZL6","OPEL","ASTRA SPORTS TOURER","20110415","20110415","GRIJS","28179","MPV"
"Personenauto","03RSV3","OPEL","ASTRA SPORTS TOURER","20110729","20110729","ZWART","28323","stationwagen"
"Personenauto","03RZF3","OPEL","ASTRA SPORTS TOURER","20110820","20110820","GRIJS","23383","stationwagen"
"Personenauto","03TJL1","OPEL","ASTRA SPORTS TOURER","20120210","20120210","WIT","23419","stationwagen"
"Personenauto","03TPH5","OPEL","ASTRA SPORTS TOURER","20120315","20120315","WIT","29905","MPV"
"Personenauto","03XFD6","OPEL","ASTRA SPORTS TOURER","20120525","20120525","ZWART","25825","stationwagen"
"Personenauto","03XSX9","OPEL","ASTRA SPORTS TOURER","20120731","20120731","GRIJS","32593","stationwagen"
"Personenauto","04PTR9","OPEL","ASTRA SPORTS TOURER","20110330","20110330","GRIJS","29587","stationwagen"
"Personenauto","04PZL6","OPEL","ASTRA SPORTS TOURER","20110418","20110418","ZWART","27590","stationwagen"
"Personenauto","04PZZ1","OPEL","ASTRA SPORTS TOURER","20110421","20110421","WIT","34060","stationwagen"
"Personenauto","04RBJ4","OPEL","ASTRA SPORTS TOURER","20110422","20110422","BLAUW","32900","stationwagen"
"Personenauto","04RFB6","OPEL","ASTRA SPORTS TOURER","20110503","20110503","ZWART","31490","MPV"
"Personenauto","04RRL9","OPEL","ASTRA SPORTS TOURER","20110707","20110707","WIT","37328","MPV"
"Personenauto","04RSV3","OPEL","ASTRA SPORTS TOURER","20110728","20110728","ZWART","33203","stationwagen"
"Personenauto","04SLV1","OPEL","ASTRA SPORTS TOURER","20111025","20111025","GRIJS","22263","stationwagen"
"Personenauto","04XFT4","OPEL","ASTRA SPORTS TOURER","20120531","20120531","BRUIN","26077","stationwagen"
"Personenauto","04XHK9","OPEL","ASTRA SPORTS TOURER","20120608","20120608","BLAUW","27596","stationwagen"
"Personenauto","05PHF7","OPEL","ASTRA SPORTS TOURER","20110120","20110120","ZWART","31959","stationwagen"
"Personenauto","05PLD7","OPEL","ASTRA SPORTS TOURER","20110218","20110218","GRIJS","33223","stationwagen"
"Personenauto","05RKG2","OPEL","ASTRA SPORTS TOURER","20110607","20110607","ZWART","27203","stationwagen"
"Personenauto","05RKL5","OPEL","ASTRA SPORTS TOURER","20110617","20110617","ZWART","25403","stationwagen"
"Personenauto","05TNX3","OPEL","ASTRA SPORTS TOURER","20120315","20120315","WIT","26815","MPV"
"Personenauto","05TST3","OPEL","ASTRA SPORTS TOURER","20120330","20120330","GRIJS","27346","stationwagen"
"Personenauto","05XBF7","OPEL","ASTRA SPORTS TOURER","20120509","20120509","GRIJS","27090","MPV"
"Personenauto","05XHK9","OPEL","ASTRA SPORTS TOURER","20120608","20120608","GRIJS","28117","stationwagen"
"Personenauto","05ZHZ1","OPEL","ASTRA SPORTS TOURER","20121123","20121123","GRIJS","28954","stationwagen"
"Personenauto","05ZPR3","OPEL","ASTRA SPORTS TOURER","20120124","20130103","ZWART","31702","stationwagen"
"Personenauto","06PBS8","OPEL","ASTRA SPORTS TOURER","20110110","20110110","ZWART","28835","stationwagen"
"Personenauto","06PZR5","OPEL","ASTRA SPORTS TOURER","20110419","20110419","GRIJS","25409","stationwagen"
"Personenauto","06RKT6","OPEL","ASTRA SPORTS TOURER","20110617","20110617","WIT","30034","stationwagen"
"Personenauto","06RPJ4","OPEL","ASTRA SPORTS TOURER","20110630","20110630","ZWART","29749","stationwagen"
"Personenauto","06SGK6","OPEL","ASTRA SPORTS TOURER","20110922","20110922","ZWART","31474","stationwagen"
"Personenauto","06SHS8","OPEL","ASTRA SPORTS TOURER","20110930","20110930","ZWART","27830","MPV"
"Personenauto","06SVS3","OPEL","ASTRA SPORTS TOURER","20111215","20111215","WIT","34403","stationwagen"
"Personenauto","06TRL7","OPEL","ASTRA SPORTS TOURER","20120331","20120331","GRIJS","27613","stationwagen"
