"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GDHD10","MAZDA","121 1.3I-16V LX E2","19930205","19930205","BLAUW",,"sedan"
"Personenauto","GDZL84","MAZDA","121 1.3I-16V LX E2","19930301","19930301","BLAUW",,"sedan"
"Personenauto","GGHD83","MAZDA","121 1.3I-16V LX E2","19930312","19930312","GROEN",,"sedan"
"Personenauto","GHXT93","MAZDA","121 1.3I-16V LX E2","19930406","19930406","ROOD",,"sedan"
"Personenauto","GJBZ16","MAZDA","121 1.3I-16V LX E2","19930409","19930409","GROEN",,"sedan"
"Personenauto","GLRT92","MAZDA","121 1.3I-16V LX E2","19930507","19930507","GRIJS",,"sedan"
"Personenauto","GPSZ50","MAZDA","121 1.3I-16V LX E2","19930611","19930611","WIT",,"sedan"
"Personenauto","GSPR16","MAZDA","121 1.3I-16V LX E2","19930714","19930714","ROOD",,"sedan"
"Personenauto","HDXL39","MAZDA","121 1.3I-16V LX E2","19931110","19931110","GRIJS",,"sedan"
"Personenauto","HRTZ79","MAZDA","121 1.3I-16V LX E2","19940321","19940321","BLAUW",,"sedan"
"Personenauto","HRZH18","MAZDA","121 1.3I-16V LX E2","19940331","19940331","BLAUW",,"sedan"
"Personenauto","HXLZ56","MAZDA","121 1.3I-16V LX E2","19940513","19940513","BLAUW",,"sedan"
"Personenauto","JDXV39","MAZDA","121 1.3I-16V LX E2","19940701","19940701","BLAUW",,"sedan"
