"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00EU01","BMW","1602","19750115","19750115","GEEL",,"Niet geregistreerd"
"Personenauto","00EU06","BMW","1602","19750115","19750115","ROOD",,"Niet geregistreerd"
"Personenauto","00EV06","BMW","1602","19750113","19750113","BEIGE",,"Niet geregistreerd"
"Personenauto","00FU55","BMW","1602","19750620","19750620","GRIJS",,"Niet geregistreerd"
"Personenauto","00FX52","BMW","1602","19750521","19750521","GRIJS",,"Niet geregistreerd"
"Personenauto","00FX53","BMW","1602","19750515","19750515","GRIJS",,"Niet geregistreerd"
"Personenauto","00GA35","BMW","1602","19750516","19750516","GROEN",,"Niet geregistreerd"
"Personenauto","00GA36","BMW","1602","19750526","19750526","BLAUW",,"Niet geregistreerd"
"Personenauto","02DP72","BMW","1602","19740822","19740822","BLAUW",,"Niet geregistreerd"
"Personenauto","03DX27","BMW","1602","19741014","19741014","BLAUW",,"Niet geregistreerd"
"Personenauto","03FX90","BMW","1602","19750613","19750613","WIT",,"Niet geregistreerd"
"Personenauto","04YA39","BMW","1602","19730301","19960201","ROOD",,"Niet geregistreerd"
"Personenauto","05DM10","BMW","1602","19740904","19740904","ROOD",,"Niet geregistreerd"
"Personenauto","08EH11","BMW","1602","19741120","19741120","BLAUW",,"Niet geregistreerd"
"Personenauto","08EH14","BMW","1602","19750106","19750106","CREME",,"Niet geregistreerd"
"Personenauto","08EX20","BMW","1602","19750205","19750205","BLAUW",,"Niet geregistreerd"
"Personenauto","08FD50","BMW","1602","19750220","19750220","BLAUW",,"Niet geregistreerd"
"Personenauto","09YA85","BMW","1602","19731203","20010124","ROOD",,"Niet geregistreerd"
"Personenauto","10FT14","BMW","1602","19750422","19750422","GRIJS",,"Niet geregistreerd"
"Personenauto","11ET39","BMW","1602","19750116","19750116","ROOD",,"Niet geregistreerd"
"Personenauto","11FE19","BMW","1602","19750304","19750304","GROEN",,"Niet geregistreerd"
"Personenauto","11XZ13","BMW","1602","19740306","19740306","ORANJE",,"Niet geregistreerd"
"Personenauto","12FK85","BMW","1602","19750417","19750417","CREME",,"Niet geregistreerd"
"Personenauto","13TV69","BMW","1602","19750227","19750227","ROOD",,"Niet geregistreerd"
"Personenauto","14FM18","BMW","1602","19750327","19750327","ROOD",,"Niet geregistreerd"
"Personenauto","16FF86","BMW","1602","19750228","19750228","ROOD",,"Niet geregistreerd"
"Personenauto","16GH48","BMW","1602","19750619","19750619","GROEN",,"Niet geregistreerd"
"Personenauto","17FS65","BMW","1602","19750425","19750425","GRIJS",,"Niet geregistreerd"
"Personenauto","17FS66","BMW","1602","19750426","19750426","GRIJS",,"Niet geregistreerd"
"Personenauto","17FS67","BMW","1602","19750426","19750426","GRIJS",,"Niet geregistreerd"
"Personenauto","19EN74","BMW","1602","19750102","19750102","ORANJE",,"Niet geregistreerd"
"Personenauto","20EN08","BMW","1602","19750113","19750113","GRIJS",,"Niet geregistreerd"
"Personenauto","20EN31","BMW","1602","19750102","19750102","ORANJE",,"Niet geregistreerd"
"Personenauto","22EG34","BMW","1602","19741125","19741125","BLAUW",,"Niet geregistreerd"
"Personenauto","22EG38","BMW","1602","19750102","19750102","GRIJS",,"Niet geregistreerd"
"Personenauto","22EG46","BMW","1602","19750103","19750103","GEEL",,"Niet geregistreerd"
"Personenauto","23FS00","BMW","1602","19750424","19750424","GRIJS",,"Niet geregistreerd"
"Personenauto","23ZD35","BMW","1602","19750407","19750407","BLAUW",,"Niet geregistreerd"
"Personenauto","25DL20","BMW","1602","19740710","19740710","ORANJE",,"Niet geregistreerd"
"Personenauto","25DL48","BMW","1602","19740725","19740725","ORANJE",,"Niet geregistreerd"
"Personenauto","25FZ06","BMW","1602","19750612","19750612","ROOD",,"Niet geregistreerd"
"Personenauto","25FZ07","BMW","1602","19750529","19750529","BLAUW",,"Niet geregistreerd"
"Personenauto","26AU92","BMW","1602","19731108","19731108","GEEL",,"Niet geregistreerd"
"Personenauto","2705TH","BMW","1602","19720323","19720323","ROOD",,"Niet geregistreerd"
"Personenauto","27YB63","BMW","1602","19740917","19990922","BLAUW",,"Niet geregistreerd"
"Personenauto","28DP92","BMW","1602","19740816","19740816","BLAUW",,"Niet geregistreerd"
"Personenauto","29EF34","BMW","1602","19741115","19741115","BLAUW",,"Niet geregistreerd"
"Personenauto","29FA04","BMW","1602","19750307","19750307","ROOD",,"Niet geregistreerd"
"Personenauto","30RG20","BMW","1602","19730831","19730831","GROEN",,"Niet geregistreerd"
"Personenauto","31DU94","BMW","1602","19741119","19741119","GRIJS",,"Niet geregistreerd"
"Personenauto","33FL98","BMW","1602","19750327","19750327","GROEN",,"Niet geregistreerd"
"Personenauto","34AN83","BMW","1602","19740103","19740103","ROOD",,"Niet geregistreerd"
"Personenauto","3560TA","BMW","1602","19720113","19720113","ROOD",,"Niet geregistreerd"
"Personenauto","35FX83","BMW","1602","19750607","19750607","GROEN",,"Niet geregistreerd"
"Personenauto","3679TG","BMW","1602","19720405","19720405","ROOD",,"Niet geregistreerd"
"Personenauto","36BF90","BMW","1602","19740307","19740307","ORANJE",,"Niet geregistreerd"
"Personenauto","36BX43","BMW","1602","19740710","19740710","ROOD",,"Niet geregistreerd"
"Personenauto","36EU10","BMW","1602","19750318","19750318","BLAUW",,"Niet geregistreerd"
"Personenauto","3779UK","BMW","1602","19720707","19720707","ROOD",,"Niet geregistreerd"
"Personenauto","3861SE","BMW","1602","19710625","19710625","BLAUW",,"Niet geregistreerd"
"Personenauto","3877SE","BMW","1602","19710702","19710702","BLAUW",,"Niet geregistreerd"
"Personenauto","3889SE","BMW","1602","19710730","19710730","BLAUW",,"Niet geregistreerd"
"Personenauto","3897SE","BMW","1602","19710716","19710716","ROOD",,"Niet geregistreerd"
"Personenauto","39BL69","BMW","1602","19740329","19740329","BEIGE",,"Niet geregistreerd"
"Personenauto","39ET59","BMW","1602","19750131","19750131","ROOD",,"Niet geregistreerd"
"Personenauto","4001XG","BMW","1602","19730209","19730209","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","41AG04","BMW","1602","19730907","19730907","CREME",,"Niet geregistreerd"
