"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DSBH25","MITSUBISHI","SPACE RUNNER GLI U9","19920205","19920205","ROOD",,"stationwagen"
"Personenauto","DZVG78","MITSUBISHI","SPACE RUNNER GLI U9","19920423","19920423","ROOD",,"stationwagen"
"Personenauto","HFJG12","MITSUBISHI","SPACE RUNNER GLI U9","19931118","19931118","ZWART",,"stationwagen"
"Personenauto","LSGZ30","MITSUBISHI","SPACE RUNNER GLI","19950703","19950703","ZWART",,"stationwagen"
"Personenauto","PNVD49","MITSUBISHI","SPACE RUNNER GLI","19960909","19960909","BLAUW",,"stationwagen"
"Personenauto","PRGX74","MITSUBISHI","SPACE RUNNER GLI","19961011","19961011","BLAUW",,"stationwagen"
"Personenauto","RFRD84","MITSUBISHI","SPACE RUNNER GLI","19970221","19970221","BLAUW",,"stationwagen"
"Personenauto","RHRF05","MITSUBISHI","SPACE RUNNER GLI","19970313","19970313","ROOD",,"stationwagen"
"Bedrijfsauto","VFFR85","MITSUBISHI","SPACE RUNNER GLI P.V.","19950113","19950113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNXX70","MITSUBISHI","SPACE RUNNER GLI P.V.","19970103","19970103","N.v.t.",,"gesloten opbouw"
