"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FZHG","LANCIA","LANCIA LYBRA SW","20000818","20000818","BLAUW",,"stationwagen"
"Personenauto","01PLFR","LANCIA","LANCIA LYBRA SW","20040817","20040817","GRIJS",,"stationwagen"
"Personenauto","01RFRF","LANCIA","LANCIA LYBRA SW","20060127","20060127","GRIJS",,"stationwagen"
"Personenauto","02FBDF","LANCIA","LANCIA LYBRA","20000201","20000201","BLAUW",,"sedan"
"Personenauto","02PHPL","LANCIA","LANCIA LYBRA SW","20040630","20040630","BLAUW",,"stationwagen"
"Personenauto","03GPLZ","LANCIA","LANCIA LYBRA SW","20010131","20010131","ZWART",,"stationwagen"
"Personenauto","04GKRF","LANCIA","LANCIA LYBRA SW","20010105","20010105","BLAUW",,"stationwagen"
"Personenauto","04JDRG","LANCIA","LANCIA LYBRA SW","20020222","20020222","BLAUW",,"stationwagen"
"Personenauto","05FJDP","LANCIA","LANCIA LYBRA SW","20000330","20000330","GROEN",,"stationwagen"
"Personenauto","06FFZJ","LANCIA","LANCIA LYBRA","20000302","20000302","GROEN",,"sedan"
"Personenauto","07FFZJ","LANCIA","LANCIA LYBRA","20000503","20000503","GROEN",,"sedan"
"Personenauto","07FGPN","LANCIA","LANCIA LYBRA SW","20000308","20000308","ZWART",,"stationwagen"
"Personenauto","07FGTS","LANCIA","LANCIA LYBRA SW","20000316","20000316","BLAUW",,"stationwagen"
"Personenauto","08HLXG","LANCIA","LANCIA LYBRA SW","20020813","20020813","GRIJS",,"stationwagen"
"Personenauto","08LPND","LANCIA","LANCIA LYBRA SW","20030401","20030401","BLAUW",,"stationwagen"
"Personenauto","08NFKB","LANCIA","LANCIA LYBRA SW","20030815","20030815","GRIJS",,"stationwagen"
"Personenauto","10FZDS","LANCIA","LANCIA LYBRA SW","20000814","20000814","ZWART",,"stationwagen"
"Personenauto","10GTBR","LANCIA","LANCIA LYBRA","20010312","20010312","GRIJS",,"sedan"
"Personenauto","10HZHH","LANCIA","LANCIA LYBRA","20020516","20020516","ZWART",,"sedan"
"Personenauto","11DTLD","LANCIA","LANCIA LYBRA","19991209","19991209","GRIJS",,"sedan"
"Personenauto","11FBDF","LANCIA","LANCIA LYBRA SW","20000128","20000128","BLAUW",,"stationwagen"
"Personenauto","12DVHP","LANCIA","LANCIA LYBRA","20000104","20000104","GRIJS",,"sedan"
"Personenauto","12JGTK","LANCIA","LANCIA LYBRA","20030829","20030829","ZWART",,"sedan"
"Personenauto","12PFJX","LANCIA","LANCIA LYBRA SW","20040526","20040526","GRIJS",,"stationwagen"
"Personenauto","13GHKF","LANCIA","LANCIA LYBRA","20001114","20001114","BLAUW",,"sedan"
"Personenauto","14FFNN","LANCIA","LANCIA LYBRA","20000301","20000301","BLAUW",,"sedan"
"Personenauto","14GHZK","LANCIA","LANCIA LYBRA","20010209","20010209","BLAUW",,"sedan"
