"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YB03","MERCURY","COUGAR XR - 7","19740228","20041020","WIT",,"sedan"
"Personenauto","44YB31","MERCURY","COUGAR XR7","19760630","20071113","WIT",,"sedan"
"Personenauto","47GHTL","MERCURY","COUGAR XR7 AUT U9","19930228","20030604","GROEN",,"sedan"
"Personenauto","63ZNGP","MERCURY","COUGAR XR7","19790630","20080327","BLAUW",,"sedan"
"Personenauto","AE9710","MERCURY","COUGAR","19670228","20010502","ROOD",,"sedan"
"Personenauto","AH1883","MERCURY","COUGAR XR-7","19710701","20000410","GROEN",,"sedan"
"Personenauto","AL0493","MERCURY","COUGAR","19680223","20011231","ROOD",,"sedan"
"Personenauto","AL1655","MERCURY","COUGAR","19680228","20020518","BLAUW",,"sedan"
"Personenauto","AL2436","MERCURY","COUGAR","19710128","20020807","ROOD",,"sedan"
"Personenauto","AL8687","MERCURY","COUGAR","19670228","20071006","BLAUW",,"sedan"
"Personenauto","AM0490","MERCURY","COUGAR XR-7","19680228","20230927","WIT",,"sedan"
"Personenauto","AM3229","MERCURY","COUGAR","19680228","20070504","BLAUW",,"sedan"
"Personenauto","AM4563","MERCURY","COUGAR XR 7","19680630","20100301","BLAUW",,"sedan"
"Personenauto","AR7400","MERCURY","COUGAR","19670509","20140422","GEEL",,"sedan"
"Personenauto","DZ3804","MERCURY","COUGAR","19670228","20170719","PAARS",,"sedan"
"Personenauto","DZ4675","MERCURY","COUGAR","19680228","20171206","GROEN",,"sedan"
"Personenauto","DZ4731","MERCURY","COUGAR","19670228","20180112","ROOD",,"sedan"
"Personenauto","DZ9471","MERCURY","COUGAR","19670228","20200312","BLAUW",,"sedan"
"Personenauto","FB36XG","MERCURY","COUGAR XR7","19790629","19790629","BLAUW",,"sedan"
"Personenauto","R592TX","MERCURY","COUGAR","19840228","20221124","GEEL",,"sedan"
"Personenauto","S963LL","MERCURY","COUGAR","19790228","20231003","BRUIN",,"sedan"
"Personenauto","T793LV","MERCURY","COUGAR","19840228","20230713","ROOD",,"sedan"
"Personenauto","XG89RT","MERCURY","COUGAR LS U9","19890414","19890414","BEIGE",,"sedan"
"Personenauto","ZJ03ZS","MERCURY","COUGAR XR7 U9","19910412","19910412","ROOD",,"sedan"
"Personenauto","ZV75GY","MERCURY","COUGAR XR7 U9","19910806","19910806","ZWART",,"sedan"
