"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YB19","Personenauto","VOLKSWAGEN","151131","20250208","20060104",,"cabriolet",,"WIT","Niet geregistreerd","4","1584","910",,"1010",,,"19750314","20051207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-08T00:00:00.000","2006-01-04T00:00:00.000","1975-03-14T00:00:00.000","2005-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB38","Personenauto","VOLKSWAGEN","151131",,"20240412",,"cabriolet",,"WIT","Niet geregistreerd","4",,"910","1290","1010",,,"19731105","20040609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1290",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2024-04-12T00:00:00.000","1973-11-05T00:00:00.000","2004-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB43","Personenauto","VOLKSWAGEN","152131","20250916","20080110",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"910","1290","1010","400","800","19760513","20040609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1290",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-16T00:00:00.000","2008-01-10T00:00:00.000","1976-05-13T00:00:00.000","2004-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB58","Personenauto","VOLKSWAGEN","1303 S","20250619","20040615",,"cabriolet",,"BLAUW","Niet geregistreerd","4","1570","910","1290","1010",,"650","19770330","20040615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1290",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-19T00:00:00.000","2004-06-15T00:00:00.000","1977-03-30T00:00:00.000","2004-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB99","Personenauto","VOLKSWAGEN","152132",,"20040622",,"cabriolet","4","PAARS","Niet geregistreerd","4","1570","910","1290","1010","400","650","19730427","20040622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1290",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2004-06-22T00:00:00.000","1973-04-27T00:00:00.000","2004-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0141VV","Personenauto","VOLKSWAGEN","135031",,"20230822",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"881",,"981",,,"19730202","19730202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder motorkap",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-08-22T00:00:00.000","1973-02-02T00:00:00.000","1973-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YA18","Personenauto","VOLKSWAGEN","151131","20240824","20230927",,"cabriolet","5","GROEN","Niet geregistreerd","4","1600","910","1290","1010",,,"19740630","19850703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1290",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-08-24T00:00:00.000","2023-09-27T00:00:00.000","1974-06-30T00:00:00.000","1985-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YA72","Personenauto","VOLKSWAGEN","1303","20150516","20130710",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"880","1290","980",,"650","19750630","20001127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1290",,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-05-16T00:00:00.000","2013-07-10T00:00:00.000","1975-06-30T00:00:00.000","2000-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB32","Personenauto","VOLKSWAGEN","151131",,"20040629",,"cabriolet",,"BEIGE","Niet geregistreerd","4",,"952",,"1052",,,"19740228","19950328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2004-06-29T00:00:00.000","1974-02-28T00:00:00.000","1995-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB89","Personenauto","VOLKSWAGEN","13",,"20170511",,"cabriolet","2","GROEN","Niet geregistreerd","4","1276","860","1290","960",,,"19730214","20040712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk in pers.ruimte","1290",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2017-05-11T00:00:00.000","1973-02-14T00:00:00.000","2004-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB98","Personenauto","VOLKSWAGEN","152132",,"20110528",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"910","1290","1010","400","650","19730919","20040714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1290",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2011-05-28T00:00:00.000","1973-09-19T00:00:00.000","2004-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE97","Personenauto","VOLKSWAGEN","1303 CABR.","20240915","20221129",,"cabriolet","4","ROOD","Niet geregistreerd","4","1584","910",,"1010",,,"19770915","20221129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2022-11-29T00:00:00.000","1977-09-15T00:00:00.000","2022-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221128","2022-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0211VX","Personenauto","VOLKSWAGEN","135021",,"19970822",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"846",,"946",,,"19730108","19730108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja",,"1997-08-22T00:00:00.000","1973-01-08T00:00:00.000","1973-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0225VX","Personenauto","VOLKSWAGEN","135021",,"20220701",,"cabriolet","4","WIT","Niet geregistreerd","4","1600","846",,"946",,,"19721228","19721228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder dwarsbalk v. vooras","0",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-07-01T00:00:00.000","1972-12-28T00:00:00.000","1972-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0265VG","Personenauto","VOLKSWAGEN","13",,"20020902",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"860",,"960",,,"19720922","19720922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2002-09-02T00:00:00.000","1972-09-22T00:00:00.000","1972-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0285UM","Personenauto","VOLKSWAGEN","113021",,"20160518",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"640",,"740",,,"19721102","19721102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk","0",,,,,,"0","0.05","204","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2016-05-18T00:00:00.000","1972-11-02T00:00:00.000","1972-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DZ53","Personenauto","VOLKSWAGEN","13","20240720","20220623",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"850",,"950",,,"19740927","19740927","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-20T00:00:00.000","2022-06-23T00:00:00.000","1974-09-27T00:00:00.000","1974-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HTKK","Personenauto","VOLKSWAGEN","151131","20240916","20060619","1387","cabriolet",,"WIT","Niet geregistreerd","4",,"910",,"1010",,,"19780228","20011123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-16T00:00:00.000","2006-06-19T00:00:00.000","1978-02-28T00:00:00.000","2001-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LDS4","Personenauto","VOLKSWAGEN","1303","20260319","20100401",,"cabriolet",,"ROOD","Niet geregistreerd","4","1584","870",,"970",,,"19790228","20100401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting",,,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-19T00:00:00.000","2010-04-01T00:00:00.000","1979-02-28T00:00:00.000","2010-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YB66","Personenauto","VOLKSWAGEN","152132","20241027","20240329",,"cabriolet",,"GROEN","Niet geregistreerd","4","1570","910",,"1010","400","800","19771123","20040727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-27T00:00:00.000","2024-03-29T00:00:00.000","1977-11-23T00:00:00.000","2004-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0355NZ","Personenauto","VOLKSWAGEN","113021",,"19930622",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"780",,"880",,,"19701002","19701002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"1993-06-22T00:00:00.000","1970-10-02T00:00:00.000","1970-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0398HP","Personenauto","VOLKSWAGEN","113021",,"20130930",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"550",,"650",,,"19690117","19690117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk a. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2013-09-30T00:00:00.000","1969-01-17T00:00:00.000","1969-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YA70","Personenauto","VOLKSWAGEN","152132",,"20010810",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"910",,"1010","455","650","19730914","19980722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op framebuis onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2001-08-10T00:00:00.000","1973-09-14T00:00:00.000","1998-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB63","Personenauto","VOLKSWAGEN","1300",,"20040823",,"cabriolet",,"ZWART","Niet geregistreerd","0",,"880",,"980",,,"19730630","20040823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.03","243","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2004-08-23T00:00:00.000","1973-06-30T00:00:00.000","2004-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0498VZ","Personenauto","VOLKSWAGEN","135031",,"20050208",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"846",,"946",,,"19730123","19730123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2005-02-08T00:00:00.000","1973-01-23T00:00:00.000","1973-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04AD22","Personenauto","VOLKSWAGEN","13",,"20221001",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"840",,"940",,,"19731003","19731003","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk framebuis onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-10-01T00:00:00.000","1973-10-03T00:00:00.000","1973-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HBHD","Personenauto","VOLKSWAGEN","1303S CABRIOLET","20180914","20050907","1497","cabriolet",,"WIT","Niet geregistreerd","4",,"940",,"1040",,,"19790915","20010525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2018-09-14T00:00:00.000","2005-09-07T00:00:00.000","1979-09-15T00:00:00.000","2001-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TXNR","Personenauto","VOLKSWAGEN","152131","20250518","20070222",,"cabriolet","4","WIT","Niet geregistreerd","4","1584","910","1230","1010","455","650","19790101","20070222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1230",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-18T00:00:00.000","2007-02-22T00:00:00.000","1979-01-01T00:00:00.000","2007-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YA75","Personenauto","VOLKSWAGEN","151131 CABRIOLET","20101025","20010123","1973","cabriolet",,"BLAUW","Niet geregistreerd","4",,"910",,"1010",,"650","19770801","20001107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2010-10-25T00:00:00.000","2001-01-23T00:00:00.000","1977-08-01T00:00:00.000","2000-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YD21","Personenauto","VOLKSWAGEN","VW 1600,KAEFER 1303 LS",,"20140912",,"cabriolet","4","GEEL","WIT","4","1570","830","1290","930","400","650","19730727","20140912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by balk onder achterzitting","1290",,,,,,,"0.04","243","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2014-09-12T00:00:00.000","1973-07-27T00:00:00.000","2014-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YA80","Personenauto","VOLKSWAGEN","152131 CABRIOLET",,"20191102",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"910","1290","1010","400","650","19740410","20010206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op kokerbalk onder achterzitting","1290",,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2019-11-02T00:00:00.000","1974-04-10T00:00:00.000","2001-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
