"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14SBK6","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19950228","20110829","BLAUW",,"cabriolet"
"Personenauto","31NJFX","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19950630","20031006","GROEN",,"cabriolet"
"Personenauto","40HNVT","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19960228","20010924","GROEN",,"cabriolet"
"Personenauto","43DHFG","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19940228","19990814","ROOD",,"cabriolet"
"Personenauto","65PJLZ","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19940630","20040708","WIT",,"cabriolet"
"Personenauto","82LZSV","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19940228","20030627","WIT",,"cabriolet"
"Personenauto","LDZT26","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19940228","19950823","WIT",,"cabriolet"
"Personenauto","PJZD05","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19960228","19960730","ROOD",,"cabriolet"
"Personenauto","RVTT20","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19940228","19970929","GROEN",,"cabriolet"
"Personenauto","TPSJ44","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19950228","19980625","BLAUW",,"cabriolet"
