"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V01FDX","MERCEDES-BENZ","AMG G 63","20240412","20240412","N.v.t.","251319","gesloten opbouw"
"Bedrijfsauto","V03FHT","MERCEDES-BENZ","AMG G 63","20240430","20240430","N.v.t.","284019","gesloten opbouw"
"Bedrijfsauto","V11DXJ","MERCEDES-BENZ","AMG G 63","20240329","20240329","N.v.t.","279488","gesloten opbouw"
"Bedrijfsauto","V36FLF","MERCEDES-BENZ","AMG G 63",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V431VL","MERCEDES-BENZ","AMG G 63","20190117","20190117","N.v.t.","247057","gesloten opbouw"
"Bedrijfsauto","V43DDP","MERCEDES-BENZ","AMG G 63","20240131","20240131","N.v.t.","217668","gesloten opbouw"
"Bedrijfsauto","V43DKX","MERCEDES-BENZ","AMG G 63","20240301","20240301","N.v.t.","308182","gesloten opbouw"
"Bedrijfsauto","V558FG","MERCEDES-BENZ","AMG G 63","20150731","20170303","N.v.t.","193441","gesloten opbouw"
"Bedrijfsauto","V56FNH","MERCEDES-BENZ","AMG G 63",,,"N.v.t.","242090","gesloten opbouw"
"Bedrijfsauto","V57DJP","MERCEDES-BENZ","AMG G 63","20240224","20240224","N.v.t.","274783","gesloten opbouw"
"Bedrijfsauto","V66DBP","MERCEDES-BENZ","AMG G 63","20240112","20240112","N.v.t.","303368","gesloten opbouw"
"Bedrijfsauto","V67DKJ","MERCEDES-BENZ","AMG G 63","20240215","20240215","N.v.t.","243591","gesloten opbouw"
"Bedrijfsauto","V692NF","MERCEDES-BENZ","AMG G 63","20161221","20180315","N.v.t.","240183","gesloten opbouw"
"Bedrijfsauto","V70FPG","MERCEDES-BENZ","AMG G 63",,,"N.v.t.","282559","gesloten opbouw"
"Bedrijfsauto","V72DVF","MERCEDES-BENZ","AMG G 63",,,"N.v.t.","242090","gesloten opbouw"
"Bedrijfsauto","V83FNG","MERCEDES-BENZ","AMG G 63","20211109","20240514","N.v.t.","261384","gesloten opbouw"
"Bedrijfsauto","V85DFP","MERCEDES-BENZ","AMG G 63","20240215","20240215","N.v.t.","285046","gesloten opbouw"
"Bedrijfsauto","V877PD","MERCEDES-BENZ","AMG G 63","20180426","20180509","N.v.t.","248232","gesloten opbouw"
"Bedrijfsauto","V98FBD","MERCEDES-BENZ","AMG G 63","20240329","20240329","N.v.t.","279837","gesloten opbouw"
"Bedrijfsauto","VBH39K","MERCEDES-BENZ","AMG G 63","20180102","20190703","N.v.t.","203598","gesloten opbouw"
"Bedrijfsauto","VDS44X","MERCEDES-BENZ","AMG G 63","20151216","20191217","N.v.t.","202533","gesloten opbouw"
"Bedrijfsauto","VFS19J","MERCEDES-BENZ","AMG G 63","20200325","20200325","N.v.t.","257698","gesloten opbouw"
"Bedrijfsauto","VFT04R","MERCEDES-BENZ","AMG G 63","20190712","20200407","N.v.t.","203598","gesloten opbouw"
"Bedrijfsauto","VGN43Z","MERCEDES-BENZ","AMG G 63","20200703","20200729","N.v.t.","224816","gesloten opbouw"
"Bedrijfsauto","VGR63T","MERCEDES-BENZ","AMG G 63","20200819","20200819","N.v.t.","298840","gesloten opbouw"
"Bedrijfsauto","VJS30N","MERCEDES-BENZ","AMG G 63","20210507","20210507","N.v.t.","249430","gesloten opbouw"
"Bedrijfsauto","VKG12F","MERCEDES-BENZ","AMG G 63","20210507","20210507","N.v.t.","253033","gesloten opbouw"
"Bedrijfsauto","VKR85G","MERCEDES-BENZ","AMG G 63","20200113","20210621","N.v.t.","228847","gesloten opbouw"
"Bedrijfsauto","VKR87T","MERCEDES-BENZ","AMG G 63","20210610","20210610","N.v.t.","248335","gesloten opbouw"
"Bedrijfsauto","VLJ08D","MERCEDES-BENZ","AMG G 63","20210827","20210827","N.v.t.","252937","gesloten opbouw"
"Bedrijfsauto","VLL95T","MERCEDES-BENZ","AMG G 63","20210902","20210902","N.v.t.","170071","gesloten opbouw"
"Bedrijfsauto","VPD08G","MERCEDES-BENZ","AMG G 63","20220225","20220225","N.v.t.","247946","gesloten opbouw"
"Bedrijfsauto","VPG99R","MERCEDES-BENZ","AMG G 63","20180905","20220307","N.v.t.","203598","gesloten opbouw"
"Bedrijfsauto","VPP65X","MERCEDES-BENZ","AMG G 63","20220531","20220531","N.v.t.","240876","gesloten opbouw"
"Bedrijfsauto","VPX21F","MERCEDES-BENZ","AMG G 63","20220729","20220729","N.v.t.","239147","gesloten opbouw"
"Bedrijfsauto","VRR08K","MERCEDES-BENZ","AMG G 63","20211125","20220829","N.v.t.","255572","gesloten opbouw"
"Bedrijfsauto","VSX10G","MERCEDES-BENZ","AMG G 63","20230111","20230111","N.v.t.","266189","gesloten opbouw"
"Bedrijfsauto","VTF64S","MERCEDES-BENZ","AMG G 63","20230106","20230106","N.v.t.","269418","gesloten opbouw"
"Bedrijfsauto","VTH10R","MERCEDES-BENZ","AMG G 63","20230123","20230123","N.v.t.","272235","gesloten opbouw"
"Bedrijfsauto","VTH88K","MERCEDES-BENZ","AMG G 63","20230110","20230110","N.v.t.","219147","gesloten opbouw"
"Bedrijfsauto","VTL60B","MERCEDES-BENZ","AMG G 63","20220214","20230127","N.v.t.","206013","gesloten opbouw"
"Bedrijfsauto","VTL72B","MERCEDES-BENZ","AMG G 63","20230201","20230201","N.v.t.","270466","gesloten opbouw"
"Bedrijfsauto","VTP76F","MERCEDES-BENZ","AMG G 63","20230210","20230210","N.v.t.","251330","gesloten opbouw"
"Bedrijfsauto","VTX36G","MERCEDES-BENZ","AMG G 63","20230313","20230313","N.v.t.","251330","gesloten opbouw"
"Bedrijfsauto","VVG33G","MERCEDES-BENZ","AMG G 63","20230428","20230428","N.v.t.","257635","gesloten opbouw"
"Bedrijfsauto","VVZ47V","MERCEDES-BENZ","AMG G 63","20230627","20230627","N.v.t.","285497","gesloten opbouw"
"Bedrijfsauto","VXL22S","MERCEDES-BENZ","AMG G 63","20230824","20230824","N.v.t.","270442","gesloten opbouw"
"Bedrijfsauto","VXV77V","MERCEDES-BENZ","AMG G 63","20230314","20230921","N.v.t.","252478","gesloten opbouw"
"Bedrijfsauto","VXX05N","MERCEDES-BENZ","AMG G 63","20231006","20231006","N.v.t.","251330","gesloten opbouw"
"Bedrijfsauto","VZG36G","MERCEDES-BENZ","AMG G 63","20231025","20231025","N.v.t.","251330","gesloten opbouw"
"Bedrijfsauto","VZN08D","MERCEDES-BENZ","AMG G 63","20240201","20240201","N.v.t.","299532","gesloten opbouw"
"Bedrijfsauto","VZP03P","MERCEDES-BENZ","AMG G 63","20221104","20231206","N.v.t.","251303","gesloten opbouw"
"Bedrijfsauto","VZZ85F","MERCEDES-BENZ","AMG G 63","20240108","20240108","N.v.t.","221509","gesloten opbouw"
